# file name; noise; peak f.; mag.; duration
20201129130013741_ALFAPCE-R0_snap.fits;1.498;26491.7;1.26866;0
20201129130137367_ALFAPCE-R0_met.fits;1.13383;26487.3;2.71546;0.170667
20201129130207063_ALFAPCE-R0_met.fits;1.35896;26497.6;6.79821;0.341333
20201129130113815_ALFAPCE-R0_snap.fits;1.47297;26460.9;1.1214;0
20201129130211501_ALFAPCE-R0_met.fits;1.21828;26521;11.9425;0.341333
20201129130213890_ALFAPCE-R0_snap.fits;1.35418;26478.5;1.19692;0
20201129130313965_ALFAPCE-R0_snap.fits;1.46449;26459.5;1.59811;0
20201129130414039_ALFAPCE-R0_snap.fits;1.28499;26487.3;1.06092;0
20201129130514114_ALFAPCE-R0_snap.fits;1.28573;26499;1.41586;0
20201129130622551_ALFAPCE-R0_met.fits;1.32797;26507.8;3.59876;0.170667
20201129130701463_ALFAPCE-R0_met.fits;1.33266;26509.3;5.72458;0.341333
20201129130614189_ALFAPCE-R0_snap.fits;1.21238;26528.3;1.06276;0
20201129130714263_ALFAPCE-R0_snap.fits;1.43776;26490.2;1.04729;0
20201129130829698_ALFAPCE-R0_met.fits;1.54377;26490.2;10.1957;0.341333
20201129130859223_ALFAPCE-R0_met.fits;1.35892;26538.6;2.98699;0.170667
20201129130814338_ALFAPCE-R0_snap.fits;1.34884;26484.4;1.15956;0
20201129130926530_ALFAPCE-R0_met.fits;1.33371;26490.2;13.7699;0.341333
20201129130914413_ALFAPCE-R0_snap.fits;1.25274;26497.6;0.883206;0
20201129131014487_ALFAPCE-R0_snap.fits;1.26823;26502;1.14305;0
20201129131114562_ALFAPCE-R0_snap.fits;1.53618;26488.8;1.1917;0
20201129131245186_ALFAPCE-R0_met.fits;1.52953;26503.4;6.88163;0.170667
20201129131214637_ALFAPCE-R0_snap.fits;1.45954;26516.6;0.997827;0
20201129131341847_ALFAPCE-R0_met.fits;1.41766;26491.7;5.09013;0.341333
20201129131314711_ALFAPCE-R0_snap.fits;1.30762;26490.2;1.18211;0
20201129131414786_ALFAPCE-R0_snap.fits;1.37465;26494.6;1.44712;0
20201129131514861_ALFAPCE-R0_snap.fits;1.38955;26543;1.50798;0
20201129131614935_ALFAPCE-R0_snap.fits;1.2102;26504.9;0.82269;0
20201129131755970_ALFAPCE-R0_met.fits;1.32683;26506.3;3.71339;0.170667
20201129131715010_ALFAPCE-R0_snap.fits;1.56369;26499;1.00279;0
20201129131815085_ALFAPCE-R0_snap.fits;1.53615;26453.6;1.10222;0
20201129131958850_ALFAPCE-R0_met.fits;1.32041;26499;9.74557;0.341333
20201129131915159_ALFAPCE-R0_snap.fits;1.20327;26537.1;1.22921;0
20201129132015234_ALFAPCE-R0_snap.fits;1.32757;26547.4;1.10954;0
20201129132157293_ALFAPCE-R0_met.fits;1.29362;26500.5;3.04119;0.170667
20201129132202583_ALFAPCE-R0_met.fits;1.27119;26482.9;3.54819;0.170667
20201129132115309_ALFAPCE-R0_snap.fits;1.58102;26490.2;1.12116;0
20201129132215383_ALFAPCE-R0_snap.fits;1.37182;26502;1.32115;0
20201129132315458_ALFAPCE-R0_snap.fits;1.35502;26480;1.29812;0
20201129132415533_ALFAPCE-R0_snap.fits;1.55095;26515.1;1.31074;0
20201129132515607_ALFAPCE-R0_snap.fits;1.3585;26507.8;0.793676;0
20201129132615682_ALFAPCE-R0_snap.fits;1.24984;26496.1;1.27363;0
20201129132737602_ALFAPCE-R0_met.fits;1.48676;26449.2;8.21639;0.170667
20201129132715757_ALFAPCE-R0_snap.fits;1.36618;26481.4;1.3711;0
20201129132815831_ALFAPCE-R0_snap.fits;1.50974;26452.1;0.832142;0
20201129132915906_ALFAPCE-R0_snap.fits;1.66655;26499;1.65218;0
20201129133015981_ALFAPCE-R0_snap.fits;1.57846;26494.6;1.29263;0
20201129133116055_ALFAPCE-R0_snap.fits;1.40746;26478.5;1.01039;0
20201129133216130_ALFAPCE-R0_snap.fits;1.25566;26449.2;1.15521;0
20201129133316205_ALFAPCE-R0_snap.fits;1.28835;26538.6;0.96677;0
20201129133416279_ALFAPCE-R0_snap.fits;1.24867;26462.4;1.15402;0
20201129133516354_ALFAPCE-R0_snap.fits;1.34019;26523.9;1.51156;0
20201129133616429_ALFAPCE-R0_snap.fits;1.32888;26535.6;1.12087;0
20201129133733058_ALFAPCE-R0_met.fits;1.50646;26482.9;4.42138;0.170667
20201129133716503_ALFAPCE-R0_snap.fits;1.23176;26540;1.01609;0
20201129133904194_ALFAPCE-R0_met.fits;1.23418;26506.3;2.73468;0.170667
20201129133816578_ALFAPCE-R0_snap.fits;1.50558;26531.2;0.955141;0
20201129133916653_ALFAPCE-R0_snap.fits;1.38637;26547.4;1.01555;0
20201129134016727_ALFAPCE-R0_snap.fits;1.46274;26515.1;0.953149;0
20201129134116802_ALFAPCE-R0_snap.fits;1.40558;26460.9;0.947382;0
20201129134309101_ALFAPCE-R0_met.fits;1.45585;26497.6;4.33669;0.341333
20201129134312002_ALFAPCE-R0_met.fits;1.30644;26499;2.92199;0.341333
20201129134216877_ALFAPCE-R0_snap.fits;1.43109;26521;1.41978;0
20201129134316951_ALFAPCE-R0_snap.fits;1.54711;26516.6;1.0973;0
20201129134423341_ALFAPCE-R0_met.fits;1.42438;26490.2;4.31226;0.170667
20201129134417026_ALFAPCE-R0_snap.fits;1.22278;26480;1.15899;0
20201129134519661_ALFAPCE-R0_met.fits;1.5143;26488.8;3.5974;0.170667
20201129134517101_ALFAPCE-R0_snap.fits;1.27185;26538.6;1.2522;0
20201129134617175_ALFAPCE-R0_snap.fits;1.47534;26525.4;1.34856;0
20201129134741997_ALFAPCE-R0_met.fits;1.24232;26493.2;2.65349;0.170667
20201129134717250_ALFAPCE-R0_snap.fits;1.39181;26468.3;1.23034;0
20201129134817325_ALFAPCE-R0_snap.fits;1.30197;26531.2;1.46893;0
20201129134917399_ALFAPCE-R0_snap.fits;1.26592;26528.3;1.18409;0
20201129135049730_ALFAPCE-R0_met.fits;1.29421;26494.6;3.16742;0.341333
20201129135017474_ALFAPCE-R0_snap.fits;1.27022;26522.5;1.41526;0
20201129135141783_ALFAPCE-R0_met.fits;1.46964;26472.7;3.13801;0.170667
20201129135117549_ALFAPCE-R0_snap.fits;1.40498;26490.2;1.63407;0
20201129135217623_ALFAPCE-R0_snap.fits;1.24573;26459.5;1.10673;0
20201129135401047_ALFAPCE-R0_met.fits;1.50541;26510.7;8.56959;0.341333
20201129135317698_ALFAPCE-R0_snap.fits;1.65038;26502;1.09565;0
20201129135416578_ALFAPCE-R0_met.fits;1.23817;26499;2.9645;0.341333
20201129135431938_ALFAPCE-R0_met.fits;1.27562;26493.2;3.28681;0.170667
20201129135417773_ALFAPCE-R0_snap.fits;1.53638;26493.2;1.14156;0
20201129135517847_ALFAPCE-R0_snap.fits;1.31002;26460.9;1.41959;0
20201129135649325_ALFAPCE-R0_met.fits;1.30291;26502;2.8287;0.170667
20201129135708269_ALFAPCE-R0_met.fits;1.29233;26504.9;3.10199;0.170667
20201129135710829_ALFAPCE-R0_met.fits;1.28359;26474.1;2.9629;0.170667
20201129135617922_ALFAPCE-R0_snap.fits;1.36626;26477.1;0.989936;0
20201129135717997_ALFAPCE-R0_snap.fits;1.30012;26449.2;1.4277;0
20201129135818071_ALFAPCE-R0_snap.fits;1.49814;26529.8;1.12624;0
20201129135918146_ALFAPCE-R0_snap.fits;1.43278;26543;1.23958;0
