# file name; noise; peak f.; mag.; duration
20201129070104343_ALFAPCE-R0_met.fits;1.30779;26490.2;2.67144;0.341333
20201129070046935_ALFAPCE-R0_snap.fits;1.14968;26456.5;1.29544;0
20201129070202029_ALFAPCE-R0_met.fits;1.23256;26490.2;3.22057;0.341333
20201129070147010_ALFAPCE-R0_snap.fits;1.29977;26452.1;1.32912;0
20201129070247085_ALFAPCE-R0_snap.fits;1.278;26493.2;1.2473;0
20201129070347159_ALFAPCE-R0_snap.fits;1.29571;26529.8;1.20851;0
20201129070447234_ALFAPCE-R0_snap.fits;1.59774;26529.8;1.29154;0
20201129070626562_ALFAPCE-R0_met.fits;1.42321;26499;2.89168;0.170667
20201129070547309_ALFAPCE-R0_snap.fits;1.48329;26543;1.19958;0
20201129070658135_ALFAPCE-R0_met.fits;1.49597;26496.1;3.12523;0.512
20201129070720322_ALFAPCE-R0_met.fits;1.37936;26463.9;6.00323;0.341333
20201129070647383_ALFAPCE-R0_snap.fits;1.41907;26481.4;1.43182;0
20201129070747458_ALFAPCE-R0_snap.fits;1.29963;26509.3;1.55403;0
20201129070936685_ALFAPCE-R0_met.fits;1.32309;26523.9;3.73892;0.170667
20201129070847533_ALFAPCE-R0_snap.fits;1.29346;26528.3;1.28306;0
20201129070947607_ALFAPCE-R0_snap.fits;1.20707;26493.2;1.34403;0
20201129071047682_ALFAPCE-R0_snap.fits;1.23508;26506.3;1.3579;0
20201129071147757_ALFAPCE-R0_snap.fits;1.40822;26544.4;1.1037;0
20201129071337154_ALFAPCE-R0_met.fits;1.37316;26500.5;3.34317;0.170667
20201129071247831_ALFAPCE-R0_snap.fits;1.48768;26478.5;1.16832;0
20201129071347906_ALFAPCE-R0_snap.fits;1.41155;26513.7;1.1412;0
20201129071447981_ALFAPCE-R0_snap.fits;1.3829;26478.5;1.00724;0
20201129071548055_ALFAPCE-R0_snap.fits;1.23802;26449.2;1.83756;0
20201129071648130_ALFAPCE-R0_snap.fits;1.70802;26488.8;1.33238;0
20201129071748205_ALFAPCE-R0_snap.fits;1.43778;26516.6;1.15574;0
20201129071911831_ALFAPCE-R0_met.fits;1.11126;26487.3;9.96051;0.170667
20201129071848279_ALFAPCE-R0_snap.fits;1.54463;26540;1.34121;0
20201129071948354_ALFAPCE-R0_snap.fits;1.32066;26488.8;1.05902;0
20201129072048429_ALFAPCE-R0_snap.fits;1.23848;26469.7;1.0882;0
20201129072222637_ALFAPCE-R0_met.fits;1.2941;26504.9;5.07056;1.70667
20201129072148503_ALFAPCE-R0_snap.fits;1.39111;26480;1.29404;0
20201129072344215_ALFAPCE-R0_met.fits;1.48562;26462.4;3.33386;0.170667
20201129072248578_ALFAPCE-R0_snap.fits;1.48889;26532.7;1.32242;0
20201129072432514_ALFAPCE-R0_met.fits;1.5217;26499;4.06326;0.512
20201129072348653_ALFAPCE-R0_snap.fits;1.25139;26521;1.13352;0
20201129072540951_ALFAPCE-R0_met.fits;1.317;26518.1;4.66755;0.170667
20201129072448727_ALFAPCE-R0_snap.fits;1.38233;26538.6;1.27324;0
20201129072602967_ALFAPCE-R0_met.fits;1.38824;26493.2;26.209;0.512
20201129072640173_ALFAPCE-R0_met.fits;1.49549;26515.1;6.30486;0.170667
20201129072548802_ALFAPCE-R0_snap.fits;1.20546;26453.6;1.16087;0
20201129072655874_ALFAPCE-R0_met.fits;1.37297;26506.3;7.81646;0.341333
20201129072648877_ALFAPCE-R0_snap.fits;1.30448;26475.6;1.31239;0
20201129072811138_ALFAPCE-R0_met.fits;1.44167;26513.7;3.1357;0.170667
20201129072820525_ALFAPCE-R0_met.fits;1.19761;26490.2;9.89907;0.341333
20201129072833666_ALFAPCE-R0_met.fits;1.37392;26496.1;3.33548;0.170667
20201129072748951_ALFAPCE-R0_snap.fits;1.24097;26455.1;1.05896;0
20201129072904898_ALFAPCE-R0_met.fits;1.254;26488.8;3.36656;0.341333
20201129072941762_ALFAPCE-R0_met.fits;1.34015;26484.4;3.34667;0.170667
20201129072849026_ALFAPCE-R0_snap.fits;1.59219;26506.3;1.11657;0
20201129072949101_ALFAPCE-R0_snap.fits;1.28054;26453.6;1.26949;0
20201129073057367_ALFAPCE-R0_met.fits;1.23053;26499;2.84892;0.170667
20201129073049175_ALFAPCE-R0_snap.fits;1.25611;26502;1.13213;0
20201129073149250_ALFAPCE-R0_snap.fits;1.29582;26547.4;0.916235;0
20201129073313218_ALFAPCE-R0_met.fits;1.31826;26500.5;3.25746;0.170667
20201129073249325_ALFAPCE-R0_snap.fits;3.96188;26488.8;4.03147;0
20201129073426434_ALFAPCE-R0_met.fits;1.19698;26494.6;6.99827;0.341333
20201129073349399_ALFAPCE-R0_snap.fits;1.45973;26543;1.21428;0
20201129073512855_ALFAPCE-R0_met.fits;1.34526;26493.2;4.99338;0.341333
20201129073449474_ALFAPCE-R0_snap.fits;1.37291;26494.6;1.32612;0
20201129073549549_ALFAPCE-R0_snap.fits;1.26515;26463.9;1.14076;0
20201129073646722_ALFAPCE-R0_met.fits;1.36181;26482.9;2.7792;0.512
20201129073649623_ALFAPCE-R0_snap.fits;1.16685;26545.9;1.08967;0
20201129073800109_ALFAPCE-R0_met.fits;1.38228;26547.4;2.96133;0.170667
20201129073749698_ALFAPCE-R0_snap.fits;1.53818;26529.8;1.37686;0
20201129073934999_ALFAPCE-R0_met.fits;1.30304;26471.2;4.86452;0.170667
20201129073946093_ALFAPCE-R0_met.fits;1.40752;26515.1;20.1415;0.341333
20201129073849773_ALFAPCE-R0_snap.fits;1.60781;26534.2;1.12776;0
20201129073949847_ALFAPCE-R0_snap.fits;1.47965;26490.2;1.20061;0
20201129074049922_ALFAPCE-R0_snap.fits;1.49675;26528.3;1.36505;0
20201129074149997_ALFAPCE-R0_snap.fits;1.41446;26487.3;1.11026;0
20201129074250071_ALFAPCE-R0_snap.fits;1.32886;26499;1.31276;0
20201129074350146_ALFAPCE-R0_snap.fits;1.35789;26534.2;0.887904;0
20201129074450221_ALFAPCE-R0_snap.fits;1.69155;26471.2;1.21886;0
20201129074550295_ALFAPCE-R0_snap.fits;1.67205;26450.7;1.15179;0
20201129074650370_ALFAPCE-R0_snap.fits;1.14332;26499;1.24917;0
20201129074832258_ALFAPCE-R0_met.fits;1.31931;26519.5;7.96217;2.90133
20201129074750445_ALFAPCE-R0_snap.fits;1.46093;26484.4;1.59691;0
20201129074928066_ALFAPCE-R0_met.fits;1.25242;26502;2.57089;0.170667
20201129074850519_ALFAPCE-R0_snap.fits;1.36846;26459.5;0.883419;0
20201129074950594_ALFAPCE-R0_snap.fits;1.5108;26535.6;1.36834;0
20201129075051863_ALFAPCE-R0_met.fits;1.33036;26497.6;3.69809;0.170667
20201129075145453_ALFAPCE-R0_met.fits;1.22164;26491.7;2.56901;0.512
20201129075050669_ALFAPCE-R0_snap.fits;1.29186;26518.1;1.22524;0
20201129075151767_ALFAPCE-R0_met.fits;1.22635;26497.6;2.96274;0.170667
20201129075211223_ALFAPCE-R0_met.fits;1.42461;26504.9;15.449;0.682667
20201129075235970_ALFAPCE-R0_met.fits;1.27354;26506.3;3.33303;0.341333
20201129075150743_ALFAPCE-R0_snap.fits;1.33452;26500.5;1.45849;0
20201129075250818_ALFAPCE-R0_snap.fits;1.21821;26499;1.24188;0
20201129075353453_ALFAPCE-R0_met.fits;1.39251;26497.6;3.52442;0.170667
20201129075420247_ALFAPCE-R0_met.fits;1.3854;26510.7;3.26413;0.170667
20201129075350893_ALFAPCE-R0_snap.fits;1.39421;26491.7;1.17911;0
20201129075450967_ALFAPCE-R0_snap.fits;1.44387;26484.4;1.53618;0
20201129075626029_ALFAPCE-R0_met.fits;1.28616;26528.3;4.89011;0.170667
20201129075633197_ALFAPCE-R0_met.fits;1.32453;26497.6;10.6389;0.170667
20201129075551042_ALFAPCE-R0_snap.fits;1.36432;26502;1.32588;0
20201129075651117_ALFAPCE-R0_snap.fits;1.2825;26490.2;1.26318;0
20201129075751191_ALFAPCE-R0_snap.fits;1.31833;26526.9;1.23626;0
20201129075852290_ALFAPCE-R0_met.fits;1.15437;26477.1;4.46769;0.341333
20201129075927789_ALFAPCE-R0_met.fits;1.03748;26496.1;4.48443;0.341333
20201129075851266_ALFAPCE-R0_snap.fits;1.18832;26538.6;1.20838;0
20201129075951341_ALFAPCE-R0_snap.fits;1.29891;26499;1.07816;0
