# file name; noise; peak f.; mag.; duration
20201129170031661_ALFAPCE-R0_snap.fits;1.41517;26534.2;1.18396;0
20201129170131735_ALFAPCE-R0_snap.fits;1.40996;26518.1;1.16074;0
20201129170309357_ALFAPCE-R0_met.fits;1.56401;26488.8;7.30122;0.341333
20201129170231810_ALFAPCE-R0_snap.fits;1.39366;26534.2;1.2881;0
20201129170331885_ALFAPCE-R0_snap.fits;1.38124;26504.9;0.809318;0
20201129170431959_ALFAPCE-R0_met.fits;1.47523;26496.1;3.75695;0.170667
20201129170431959_ALFAPCE-R0_snap.fits;1.39579;26541.5;1.24287;0
20201129170532034_ALFAPCE-R0_snap.fits;1.30246;26523.9;1.02642;0
20201129170632109_ALFAPCE-R0_snap.fits;1.80639;26513.7;1.66017;0
20201129170732183_ALFAPCE-R0_snap.fits;1.35379;26480;1.26561;0
20201129170832258_ALFAPCE-R0_snap.fits;1.44897;26496.1;1.18729;0
20201129170932333_ALFAPCE-R0_snap.fits;1.33287;26482.9;1.20617;0
20201129171032407_ALFAPCE-R0_snap.fits;1.53615;26494.6;1.10742;0
20201129171132482_ALFAPCE-R0_snap.fits;1.30663;26529.8;1.28509;0
20201129171232557_ALFAPCE-R0_snap.fits;1.49596;26538.6;1.60492;0
20201129171332631_ALFAPCE-R0_snap.fits;1.36488;26534.2;1.16593;0
20201129171432706_ALFAPCE-R0_snap.fits;1.57348;26497.6;1.39875;0
20201129171532781_ALFAPCE-R0_snap.fits;1.76841;26458;1.64824;0
20201129171632855_ALFAPCE-R0_snap.fits;1.40617;26503.4;1.11634;0
20201129171825837_ALFAPCE-R0_met.fits;1.47765;26499;3.08745;0.170667
20201129171732930_ALFAPCE-R0_snap.fits;1.31044;26499;1.32329;0
20201129171833005_ALFAPCE-R0_snap.fits;1.39305;26449.2;1.2075;0
20201129171933079_ALFAPCE-R0_snap.fits;1.38422;26477.1;1.35984;0
20201129172033154_ALFAPCE-R0_snap.fits;1.29739;26453.6;1.09948;0
20201129172225453_ALFAPCE-R0_met.fits;1.34186;26497.6;3.60826;0.170667
20201129172133229_ALFAPCE-R0_snap.fits;1.38054;26456.5;1.14325;0
20201129172233303_ALFAPCE-R0_snap.fits;1.52881;26518.1;1.37012;0
20201129172333378_ALFAPCE-R0_snap.fits;1.32837;26515.1;1.22857;0
20201129172433453_ALFAPCE-R0_snap.fits;1.23948;26532.7;1.03266;0
20201129172533527_ALFAPCE-R0_snap.fits;1.10849;26466.8;1.06125;0
20201129172712002_ALFAPCE-R0_met.fits;1.41725;26503.4;2.86848;0.170667
20201129172633602_ALFAPCE-R0_snap.fits;1.58442;26496.1;1.23443;0
20201129172742210_ALFAPCE-R0_met.fits;1.27397;26497.6;10.0395;0.341333
20201129172733677_ALFAPCE-R0_snap.fits;1.53452;26541.5;1.39938;0
20201129172927341_ALFAPCE-R0_met.fits;1.34143;26519.5;3.78941;1.536
20201129172833751_ALFAPCE-R0_snap.fits;1.58025;26523.9;1.38767;0
20201129172933826_ALFAPCE-R0_snap.fits;1.35543;26531.2;0.946883;0
20201129173033901_ALFAPCE-R0_snap.fits;1.40877;26462.4;1.35289;0
20201129173201111_ALFAPCE-R0_met.fits;1.55814;26507.8;3.66107;0.341333
20201129173205207_ALFAPCE-R0_met.fits;1.39004;26493.2;3.84089;0.170667
20201129173133975_ALFAPCE-R0_snap.fits;1.43941;26535.6;1.06916;0
20201129173234050_ALFAPCE-R0_snap.fits;1.36194;26535.6;1.35769;0
20201129173341805_ALFAPCE-R0_met.fits;1.24146;26510.7;3.30252;0.512
20201129173334125_ALFAPCE-R0_snap.fits;1.44399;26504.9;1.07957;0
20201129173434199_ALFAPCE-R0_snap.fits;1.23936;26452.1;0.874397;0
20201129173534103_ALFAPCE-R0_met.fits;1.33663;26502;3.89607;0.170667
20201129173534274_ALFAPCE-R0_snap.fits;1.38378;26493.2;1.2073;0
20201129173634349_ALFAPCE-R0_snap.fits;1.49304;26512.2;1.21871;0
20201129173734423_ALFAPCE-R0_snap.fits;1.37032;26547.4;1.18753;0
20201129173834498_ALFAPCE-R0_snap.fits;1.43956;26485.8;0.799832;0
20201129174015191_ALFAPCE-R0_met.fits;1.52323;26496.1;4.98685;0.170667
20201129173934573_ALFAPCE-R0_snap.fits;1.30288;26545.9;1.38293;0
20201129174034647_ALFAPCE-R0_snap.fits;1.15527;26452.1;1.07587;0
20201129174134722_ALFAPCE-R0_snap.fits;1.26381;26475.6;1.11927;0
20201129174310978_ALFAPCE-R0_met.fits;1.40362;26460.9;3.4252;0.170667
20201129174234797_ALFAPCE-R0_snap.fits;1.59894;26506.3;1.33617;0
20201129174334871_ALFAPCE-R0_snap.fits;1.38073;26490.2;1.02969;0
20201129174514541_ALFAPCE-R0_met.fits;1.11121;26474.1;9.61531;0.170667
20201129174434946_ALFAPCE-R0_snap.fits;1.58817;26537.1;1.35621;0
20201129174535021_ALFAPCE-R0_snap.fits;1.34457;26478.5;1.24852;0
20201129174718445_ALFAPCE-R0_met.fits;1.37897;26499;3.33849;0.170667
20201129174635095_ALFAPCE-R0_snap.fits;1.52314;26499;1.10996;0
20201129174749335_ALFAPCE-R0_met.fits;1.40278;26510.7;4.80488;0.341333
20201129174757015_ALFAPCE-R0_met.fits;1.36399;26474.1;2.96731;0.170667
20201129174735170_ALFAPCE-R0_snap.fits;1.36277;26526.9;0.903499;0
20201129174923714_ALFAPCE-R0_met.fits;1.64854;26488.8;14.4358;0.341333
20201129174835245_ALFAPCE-R0_snap.fits;1.6355;26537.1;1.18181;0
20201129174935319_ALFAPCE-R0_snap.fits;1.44114;26523.9;1.03637;0
20201129175035394_ALFAPCE-R0_snap.fits;1.36463;26472.7;1.20982;0
20201129175135469_ALFAPCE-R0_snap.fits;1.35511;26480;1.22837;0
20201129175235543_ALFAPCE-R0_snap.fits;1.30992;26453.6;1.12588;0
20201129175335618_ALFAPCE-R0_snap.fits;1.49952;26493.2;0.938406;0
20201129175435693_ALFAPCE-R0_snap.fits;1.60493;26538.6;1.23257;0
20201129175535767_ALFAPCE-R0_snap.fits;1.4739;26519.5;1.45114;0
20201129175645399_ALFAPCE-R0_met.fits;1.75215;26493.2;3.59235;0.512
20201129175635842_ALFAPCE-R0_snap.fits;1.07069;26466.8;1.27647;0
20201129175756738_ALFAPCE-R0_met.fits;1.37733;26490.2;11.1283;0.341333
20201129175735917_ALFAPCE-R0_snap.fits;1.39608;26487.3;1.47672;0
20201129175855447_ALFAPCE-R0_met.fits;1.42625;26499;4.92079;0.341333
20201129175835991_ALFAPCE-R0_snap.fits;1.32288;26510.7;1.35552;0
20201129175936066_ALFAPCE-R0_snap.fits;1.47826;26460.9;1.06966;0
