# file name; noise; peak f.; mag.; duration
20201129140024877_ALFAPCE-R0_met.fits;1.26977;26491.7;6.02426;0.341333
20201129140018221_ALFAPCE-R0_snap.fits;1.36824;26452.1;0.992067;0
20201129140140311_ALFAPCE-R0_met.fits;1.27683;26491.7;2.68817;0.170667
20201129140145773_ALFAPCE-R0_met.fits;1.51002;26490.2;7.15144;0.341333
20201129140118295_ALFAPCE-R0_snap.fits;1.27803;26541.5;1.51423;0
20201129140305815_ALFAPCE-R0_met.fits;1.44889;26496.1;5.03238;0.341333
20201129140218370_ALFAPCE-R0_snap.fits;1.30218;26507.8;1.10844;0
20201129140354797_ALFAPCE-R0_met.fits;1.42154;26510.7;3.15738;0.170667
20201129140318445_ALFAPCE-R0_snap.fits;1.43646;26518.1;1.45455;0
20201129140418519_ALFAPCE-R0_snap.fits;1.54946;26481.4;0.947875;0
20201129140518594_ALFAPCE-R0_snap.fits;1.38181;26500.5;1.02975;0
20201129140618669_ALFAPCE-R0_snap.fits;1.31248;26512.2;1.39596;0
20201129140718743_ALFAPCE-R0_snap.fits;1.36816;26506.3;1.13539;0
20201129140818818_ALFAPCE-R0_snap.fits;1.47891;26472.7;1.13834;0
20201129141008727_ALFAPCE-R0_met.fits;1.60749;26496.1;3.42554;0.170667
20201129140918893_ALFAPCE-R0_snap.fits;1.48469;26503.4;1.37784;0
20201129141018967_ALFAPCE-R0_snap.fits;1.17899;26499;0.970911;0
20201129141122114_ALFAPCE-R0_met.fits;1.42961;26481.4;4.58323;0.170667
20201129141119042_ALFAPCE-R0_snap.fits;1.48403;26507.8;1.35034;0
20201129141221506_ALFAPCE-R0_met.fits;1.30014;26499;3.53976;0.341333
20201129141219117_ALFAPCE-R0_snap.fits;1.62411;26535.6;1.29896;0
20201129141410562_ALFAPCE-R0_met.fits;1.43741;26523.9;3.75429;0.170667
20201129141319191_ALFAPCE-R0_snap.fits;1.54376;26453.6;1.21929;0
20201129141424215_ALFAPCE-R0_met.fits;1.37066;26521;5.63589;0.341333
20201129141419266_ALFAPCE-R0_snap.fits;1.48535;26503.4;1.22611;0
20201129141523437_ALFAPCE-R0_met.fits;1.33873;26494.6;2.88793;0.341333
20201129141519341_ALFAPCE-R0_snap.fits;1.45612;26522.5;1.44168;0
20201129141711639_ALFAPCE-R0_met.fits;1.34241;26497.6;4.51021;0.170667
20201129141619415_ALFAPCE-R0_snap.fits;1.32276;26459.5;1.18123;0
20201129141719490_ALFAPCE-R0_snap.fits;1.47854;26538.6;1.16301;0
20201129141819565_ALFAPCE-R0_snap.fits;1.61983;26512.2;0.995035;0
20201129141919639_ALFAPCE-R0_snap.fits;1.51674;26485.8;1.42807;0
20201129142019714_ALFAPCE-R0_snap.fits;1.31547;26521;1.28729;0
20201129142141975_ALFAPCE-R0_met.fits;1.6266;26510.7;5.50744;0.170667
20201129142119789_ALFAPCE-R0_snap.fits;1.43812;26481.4;0.860773;0
20201129142219863_ALFAPCE-R0_snap.fits;1.28106;26528.3;1.50682;0
20201129142319938_ALFAPCE-R0_snap.fits;1.29187;26460.9;1.13944;0
20201129142420013_ALFAPCE-R0_snap.fits;1.40954;26500.5;1.1701;0
20201129142527085_ALFAPCE-R0_met.fits;1.36871;26500.5;2.87867;0.170667
20201129142520087_ALFAPCE-R0_snap.fits;1.32168;26474.1;1.35579;0
20201129142620162_ALFAPCE-R0_snap.fits;1.51622;26463.9;1.4124;0
20201129142757271_ALFAPCE-R0_met.fits;1.30109;26480;7.70074;0.341333
20201129142720237_ALFAPCE-R0_snap.fits;1.47146;26488.8;1.29457;0
20201129142851543_ALFAPCE-R0_met.fits;1.42914;26502;3.76299;0.341333
20201129142820311_ALFAPCE-R0_snap.fits;1.49318;26525.4;1.42662;0
20201129142920386_ALFAPCE-R0_snap.fits;1.31045;26491.7;1.35466;0
20201129143116781_ALFAPCE-R0_met.fits;1.61347;26494.6;5.93017;0.170667
20201129143020461_ALFAPCE-R0_snap.fits;1.38532;26528.3;1.13013;0
20201129143120535_ALFAPCE-R0_snap.fits;1.35177;26522.5;1.14382;0
20201129143220610_ALFAPCE-R0_snap.fits;1.161;26522.5;1.20343;0
20201129143320685_ALFAPCE-R0_snap.fits;1.47889;26512.2;1.34577;0
20201129143420759_ALFAPCE-R0_snap.fits;1.372;26488.8;3.39496;0
20201129143518274_ALFAPCE-R0_met.fits;1.25096;26507.8;2.84683;1.19467
20201129143547629_ALFAPCE-R0_met.fits;1.56465;26510.7;3.38314;0.170667
20201129143520834_ALFAPCE-R0_snap.fits;1.56166;26499;1.08725;0
20201129143630125_ALFAPCE-R0_met.fits;1.48998;26493.2;14.9149;0.512
20201129143620909_ALFAPCE-R0_snap.fits;1.17117;26526.9;1.22554;0
20201129143720983_ALFAPCE-R0_snap.fits;1.43142;26528.3;1.65278;0
20201129143831469_ALFAPCE-R0_met.fits;1.39868;26480;2.86061;0.170667
20201129143854167_ALFAPCE-R0_met.fits;1.19493;26497.6;3.88666;0.170667
20201129143821058_ALFAPCE-R0_snap.fits;1.40001;26541.5;1.19081;0
20201129143921133_ALFAPCE-R0_snap.fits;1.36333;26496.1;1.04079;0
20201129144021207_ALFAPCE-R0_snap.fits;1.41054;26525.4;0.825831;0
20201129144121282_ALFAPCE-R0_snap.fits;1.41049;26502;1.02008;0
20201129144221357_ALFAPCE-R0_snap.fits;1.30334;26525.4;1.03722;0
20201129144321431_ALFAPCE-R0_snap.fits;1.37545;26545.9;1.12834;0
20201129144421506_ALFAPCE-R0_snap.fits;1.56331;26510.7;0.955583;0
20201129144521581_ALFAPCE-R0_snap.fits;1.18803;26547.4;1.34357;0
20201129144621655_ALFAPCE-R0_snap.fits;1.53153;26532.7;0.972764;0
20201129144721730_ALFAPCE-R0_snap.fits;1.43811;26466.8;1.13263;0
20201129144821805_ALFAPCE-R0_snap.fits;1.34297;26493.2;1.35611;0
20201129145000109_ALFAPCE-R0_met.fits;1.53988;26493.2;6.81816;0.341333
20201129144921879_ALFAPCE-R0_snap.fits;1.4674;26503.4;1.14597;0
20201129145032706_ALFAPCE-R0_met.fits;1.36804;26515.1;3.08377;0.341333
20201129145021954_ALFAPCE-R0_snap.fits;1.36507;26478.5;1.02198;0
20201129145122029_ALFAPCE-R0_snap.fits;1.68631;26506.3;1.2308;0
20201129145222103_ALFAPCE-R0_snap.fits;1.23435;26535.6;1.08701;0
20201129145322178_ALFAPCE-R0_snap.fits;1.34901;26458;1.34243;0
20201129145422253_ALFAPCE-R0_snap.fits;1.45254;26504.9;1.33872;0
20201129145547927_ALFAPCE-R0_met.fits;1.24618;26503.4;4.1958;0.170667
20201129145522327_ALFAPCE-R0_snap.fits;1.18247;26509.3;1.42436;0
20201129145714114_ALFAPCE-R0_met.fits;1.55988;26449.2;6.82188;0.170667
20201129145622402_ALFAPCE-R0_snap.fits;1.46906;26516.6;1.35139;0
20201129145722477_ALFAPCE-R0_snap.fits;1.39903;26478.5;1.29844;0
20201129145822551_ALFAPCE-R0_snap.fits;1.42268;26490.2;1.4486;0
20201129145922626_ALFAPCE-R0_snap.fits;1.41719;26452.1;1.15409;0
