# file name; noise; peak f.; mag.; duration
20201129020031533_ALFAPCE-R0_met.fits;1.52281;26522.5;3.17638;0.170667
20201129020024535_ALFAPCE-R0_snap.fits;1.2429;26507.8;1.26692;0
20201129020124610_ALFAPCE-R0_snap.fits;1.37297;26471.2;1.43256;0
20201129020305303_ALFAPCE-R0_met.fits;1.38846;26522.5;3.32222;0.170667
20201129020224685_ALFAPCE-R0_snap.fits;1.33979;26481.4;1.06382;0
20201129020324759_ALFAPCE-R0_snap.fits;1.34652;26500.5;1.22678;0
20201129020424834_ALFAPCE-R0_snap.fits;1.29959;26537.1;1.28746;0
20201129020542487_ALFAPCE-R0_met.fits;1.35343;26490.2;5.49153;0.170667
20201129020524909_ALFAPCE-R0_snap.fits;1.27078;26465.3;1.10352;0
20201129020624983_ALFAPCE-R0_snap.fits;1.21405;26484.4;1.12639;0
20201129020805847_ALFAPCE-R0_met.fits;1.21441;26472.7;3.24486;0.170667
20201129020725058_ALFAPCE-R0_snap.fits;1.39131;26452.1;0.909916;0
20201129020825133_ALFAPCE-R0_snap.fits;1.28113;26487.3;1.12495;0
20201129020925207_ALFAPCE-R0_snap.fits;1.33346;26491.7;1.13215;0
20201129021025282_ALFAPCE-R0_snap.fits;1.29004;26544.4;1.08959;0
20201129021148397_ALFAPCE-R0_met.fits;1.40384;26477.1;3.22681;1.36533
20201129021125357_ALFAPCE-R0_snap.fits;1.17972;26450.7;1.17111;0
20201129021225431_ALFAPCE-R0_snap.fits;1.48951;26504.9;1.32934;0
20201129021325506_ALFAPCE-R0_snap.fits;1.23617;26528.3;1.29025;0
20201129021422509_ALFAPCE-R0_met.fits;1.15602;26477.1;14.3086;0.682667
20201129021425581_ALFAPCE-R0_snap.fits;1.336;26452.1;1.04387;0
20201129021527533_ALFAPCE-R0_met.fits;1.35149;26512.2;5.49754;0.341333
20201129021525655_ALFAPCE-R0_snap.fits;1.25887;26477.1;1.29437;0
20201129021625730_ALFAPCE-R0_snap.fits;1.26674;26545.9;1.48368;0
20201129021725805_ALFAPCE-R0_snap.fits;1.22877;26469.7;1.12077;0
20201129021859501_ALFAPCE-R0_met.fits;1.41454;26491.7;3.13502;0.170667
20201129021913495_ALFAPCE-R0_met.fits;1.35017;26496.1;3.6633;0.170667
20201129021825879_ALFAPCE-R0_snap.fits;1.43528;26519.5;1.07856;0
20201129021925954_ALFAPCE-R0_snap.fits;1.0252;26485.8;1.15108;0
20201129022026029_ALFAPCE-R0_snap.fits;1.47094;26532.7;0.951166;0
20201129022126103_ALFAPCE-R0_snap.fits;1.36625;26545.9;0.963969;0
20201129022226178_ALFAPCE-R0_snap.fits;1.44183;26519.5;0.807373;0
20201129022326253_ALFAPCE-R0_snap.fits;1.27411;26472.7;1.04904;0
20201129022426327_ALFAPCE-R0_snap.fits;1.65738;26472.7;1.18626;0
20201129022526402_ALFAPCE-R0_snap.fits;1.18442;26531.2;0.957164;0
20201129022626477_ALFAPCE-R0_snap.fits;1.50327;26510.7;1.1343;0
20201129022725015_ALFAPCE-R0_met.fits;1.34399;26512.2;3.49084;0.170667
20201129022726551_ALFAPCE-R0_snap.fits;1.33787;26463.9;1.69485;0
20201129022826626_ALFAPCE-R0_snap.fits;1.38899;26525.4;1.56868;0
20201129022926701_ALFAPCE-R0_snap.fits;1.22696;26526.9;0.900485;0
20201129023056130_ALFAPCE-R0_met.fits;1.11644;26465.3;2.36974;1.87733
20201129023026775_ALFAPCE-R0_snap.fits;1.49149;26459.5;0.965196;0
20201129023126850_ALFAPCE-R0_snap.fits;1.4649;26534.2;0.970587;0
20201129023246551_ALFAPCE-R0_met.fits;1.3132;26485.8;3.03979;0.170667
20201129023226925_ALFAPCE-R0_snap.fits;1.34833;26516.6;1.18345;0
20201129023326999_ALFAPCE-R0_snap.fits;1.34631;26482.9;1.21957;0
20201129023423831_ALFAPCE-R0_met.fits;1.28531;26497.6;5.25247;0.170667
20201129023427074_ALFAPCE-R0_snap.fits;1.34303;26503.4;1.1516;0
20201129023527149_ALFAPCE-R0_snap.fits;1.28361;26475.6;1.45339;0
20201129023632002_ALFAPCE-R0_met.fits;1.52662;26494.6;6.78479;0.170667
20201129023627223_ALFAPCE-R0_snap.fits;1.31727;26528.3;3.43349;0
20201129023725762_ALFAPCE-R0_met.fits;1.31727;26528.3;3.43349;0.170667
20201129023727298_ALFAPCE-R0_snap.fits;1.1784;26543;0.968615;0
20201129023827373_ALFAPCE-R0_snap.fits;1.32553;26468.3;1.32235;0
20201129023927447_ALFAPCE-R0_snap.fits;1.36087;26488.8;1.27003;0
20201129024042711_ALFAPCE-R0_met.fits;1.33159;26487.3;6.01681;0.341333
20201129024027522_ALFAPCE-R0_snap.fits;1.30256;26497.6;1.43524;0
20201129024127597_ALFAPCE-R0_snap.fits;1.40732;26531.2;1.12302;0
20201129024227671_ALFAPCE-R0_snap.fits;1.33034;26529.8;1.23706;0
20201129024327746_ALFAPCE-R0_snap.fits;1.19999;26481.4;1.2218;0
20201129024427821_ALFAPCE-R0_snap.fits;1.27467;26491.7;1.49482;0
20201129024602882_ALFAPCE-R0_met.fits;1.28732;26472.7;3.24457;0.170667
20201129024527895_ALFAPCE-R0_snap.fits;1.53559;26510.7;1.14625;0
20201129024658349_ALFAPCE-R0_met.fits;1.4887;26469.7;6.6703;0.170667
20201129024627970_ALFAPCE-R0_snap.fits;1.42155;26502;1.1927;0
20201129024751426_ALFAPCE-R0_met.fits;1.45681;26494.6;4.66335;0.170667
20201129024728045_ALFAPCE-R0_snap.fits;1.41416;26545.9;1.15035;0
20201129024828119_ALFAPCE-R0_snap.fits;1.17062;26507.8;1.10476;0
20201129024928194_ALFAPCE-R0_snap.fits;1.3421;26472.7;1.01846;0
20201129025046530_ALFAPCE-R0_met.fits;1.51396;26521;3.36271;0.170667
20201129025049090_ALFAPCE-R0_met.fits;1.36275;26471.2;2.97603;0.170667
20201129025028269_ALFAPCE-R0_snap.fits;1.52232;26462.4;1.06167;0
20201129025211863_ALFAPCE-R0_met.fits;1.42974;26487.3;10.8967;0.341333
20201129025128343_ALFAPCE-R0_snap.fits;1.32515;26469.7;1.08385;0
20201129025228418_ALFAPCE-R0_met.fits;1.46535;26477.1;10.6271;0.341333
20201129025228418_ALFAPCE-R0_snap.fits;1.25698;26537.1;1.53283;0
20201129025328493_ALFAPCE-R0_snap.fits;1.45664;26456.5;1.18164;0
20201129025437613_ALFAPCE-R0_met.fits;1.36137;26499;3.22197;0.170667
20201129025428567_ALFAPCE-R0_snap.fits;1.32939;26537.1;1.51137;0
20201129025528983_ALFAPCE-R0_met.fits;1.43175;26493.2;3.13509;0.170667
20201129025528642_ALFAPCE-R0_snap.fits;1.34406;26472.7;1.0953;0
20201129025628717_ALFAPCE-R0_snap.fits;1.49369;26513.7;1.04887;0
20201129025811629_ALFAPCE-R0_met.fits;1.19336;26490.2;3.73954;0.170667
20201129025728791_ALFAPCE-R0_snap.fits;1.64997;26474.1;1.04845;0
20201129025907778_ALFAPCE-R0_met.fits;1.2574;26493.2;3.25609;0.512
20201129025828866_ALFAPCE-R0_snap.fits;1.23393;26452.1;1.01187;0
20201129025928941_ALFAPCE-R0_snap.fits;1.39835;26463.9;1.06267;0
