# file name; noise; peak f.; mag.; duration
20201129200045101_ALFAPCE-R0_snap.fits;1.1991;26474.1;1.27461;0
20201129200145175_ALFAPCE-R0_snap.fits;1.56533;26452.1;1.25323;0
20201129200245250_ALFAPCE-R0_snap.fits;1.43157;26503.4;1.33428;0
20201129200345325_ALFAPCE-R0_snap.fits;1.24498;26515.1;1.17071;0
20201129200445399_ALFAPCE-R0_snap.fits;1.3825;26547.4;1.33853;0
20201129200545474_ALFAPCE-R0_snap.fits;1.21979;26450.7;1.00745;0
20201129200645549_ALFAPCE-R0_snap.fits;1.3276;26507.8;1.36489;0
20201129200745623_ALFAPCE-R0_snap.fits;1.47513;26453.6;1.08851;0
20201129200845698_ALFAPCE-R0_snap.fits;1.45774;26526.9;1.25101;0
20201129201004205_ALFAPCE-R0_met.fits;1.41568;26507.8;3.56922;0.170667
20201129200945773_ALFAPCE-R0_snap.fits;1.32288;26529.8;1.10047;0
20201129201045847_ALFAPCE-R0_snap.fits;1.38655;26537.1;1.09234;0
20201129201203842_ALFAPCE-R0_met.fits;1.46164;26523.9;3.62085;0.341333
20201129201218007_ALFAPCE-R0_met.fits;1.58385;26497.6;4.45532;0.341333
20201129201145922_ALFAPCE-R0_snap.fits;1.44593;26528.3;1.6558;0
20201129201245997_ALFAPCE-R0_snap.fits;1.48043;26518.1;1.46614;0
20201129201346071_ALFAPCE-R0_snap.fits;1.48067;26455.1;1.34653;0
20201129201446146_ALFAPCE-R0_snap.fits;1.38397;26518.1;1.12249;0
20201129201554583_ALFAPCE-R0_met.fits;1.49916;26490.2;3.35532;0.170667
20201129201546221_ALFAPCE-R0_snap.fits;1.40336;26449.2;1.1507;0
20201129201707287_ALFAPCE-R0_met.fits;1.25628;26507.8;2.80236;0.170667
20201129201740738_ALFAPCE-R0_met.fits;1.78161;26500.5;4.94958;0.170667
20201129201646295_ALFAPCE-R0_snap.fits;1.51485;26522.5;1.3435;0
20201129201746370_ALFAPCE-R0_snap.fits;1.41333;26521;1.17958;0
20201129201846445_ALFAPCE-R0_snap.fits;1.32527;26458;0.82766;0
20201129201959661_ALFAPCE-R0_met.fits;1.41937;26472.7;5.31498;1.19467
20201129201946519_ALFAPCE-R0_snap.fits;1.34621;26450.7;1.34481;0
20201129202046594_ALFAPCE-R0_snap.fits;1.5329;26465.3;1.39378;0
20201129202241623_ALFAPCE-R0_met.fits;1.51838;26491.7;3.72506;0.170667
20201129202146669_ALFAPCE-R0_snap.fits;1.12185;26518.1;1.00735;0
20201129202246743_ALFAPCE-R0_snap.fits;1.27119;26515.1;1.03356;0
20201129202414978_ALFAPCE-R0_met.fits;1.4643;26509.3;19.5089;0.512
20201129202346818_ALFAPCE-R0_snap.fits;1.38259;26506.3;1.29345;0
20201129202446893_ALFAPCE-R0_snap.fits;1.43812;26471.2;0.949702;0
20201129202552429_ALFAPCE-R0_met.fits;1.43714;26485.8;3.49755;0.512
20201129202546967_ALFAPCE-R0_snap.fits;1.66995;26541.5;1.09155;0
20201129202647042_ALFAPCE-R0_snap.fits;1.46715;26541.5;1.00809;0
20201129202747117_ALFAPCE-R0_snap.fits;1.36413;26456.5;1.15916;0
20201129202938733_ALFAPCE-R0_met.fits;1.40584;26507.8;8.40073;0.341333
20201129202847191_ALFAPCE-R0_snap.fits;1.18331;26465.3;1.26789;0
20201129202947266_ALFAPCE-R0_snap.fits;1.2862;26523.9;1.39614;0
20201129203104919_ALFAPCE-R0_met.fits;1.38255;26503.4;3.75358;0.170667
20201129203047341_ALFAPCE-R0_snap.fits;1.58763;26481.4;1.37031;0
20201129203232813_ALFAPCE-R0_met.fits;1.38906;26488.8;4.62533;0.341333
20201129203147415_ALFAPCE-R0_snap.fits;1.32841;26545.9;1.2104;0
20201129203259607_ALFAPCE-R0_met.fits;1.33127;26513.7;5.37923;0.341333
20201129203318551_ALFAPCE-R0_met.fits;1.47175;26493.2;2.96073;0.170667
20201129203247490_ALFAPCE-R0_snap.fits;1.30542;26509.3;1.21562;0
20201129203347565_ALFAPCE-R0_snap.fits;1.2771;26466.8;1.22677;0
20201129203532013_ALFAPCE-R0_met.fits;1.50232;26518.1;4.38246;0.512
20201129203447639_ALFAPCE-R0_snap.fits;1.5636;26490.2;1.44933;0
20201129203547714_ALFAPCE-R0_snap.fits;1.35332;26487.3;1.39708;0
20201129203647789_ALFAPCE-R0_snap.fits;1.60003;26502;1.10513;0
20201129203820119_ALFAPCE-R0_met.fits;1.411;26491.7;15.395;0.512
20201129203747863_ALFAPCE-R0_snap.fits;1.58814;26515.1;1.46418;0
20201129203847938_ALFAPCE-R0_snap.fits;1.56955;26480;1.03282;0
20201129204029485_ALFAPCE-R0_met.fits;1.38526;26502;8.52262;0.341333
20201129203948013_ALFAPCE-R0_snap.fits;1.24835;26506.3;1.41555;0
20201129204048087_ALFAPCE-R0_snap.fits;1.41147;26474.1;1.10698;0
20201129204148162_ALFAPCE-R0_snap.fits;1.4384;26458;1.38709;0
20201129204248237_ALFAPCE-R0_snap.fits;1.40071;26518.1;1.53481;0
20201129204348311_ALFAPCE-R0_snap.fits;1.17176;26465.3;1.22041;0
20201129204455895_ALFAPCE-R0_met.fits;1.27772;26463.9;3.44284;0.170667
20201129204448386_ALFAPCE-R0_snap.fits;1.26248;26450.7;1.35385;0
20201129204548461_ALFAPCE-R0_snap.fits;1.52114;26449.2;1.14138;0
20201129204721986_ALFAPCE-R0_met.fits;1.50361;26503.4;3.5148;0.170667
20201129204724717_ALFAPCE-R0_met.fits;1.35502;26494.6;3.40445;0.170667
20201129204648535_ALFAPCE-R0_snap.fits;1.39576;26547.4;1.14724;0
20201129204748610_ALFAPCE-R0_snap.fits;1.40742;26452.1;1.0998;0
20201129204848685_ALFAPCE-R0_snap.fits;1.34221;26493.2;1.34211;0
20201129205044738_ALFAPCE-R0_met.fits;1.26786;26500.5;29.1223;0.341333
20201129204948759_ALFAPCE-R0_snap.fits;1.43387;26493.2;1.17925;0
20201129205107095_ALFAPCE-R0_met.fits;1.45461;26482.9;3.74982;0.512
20201129205048834_ALFAPCE-R0_snap.fits;1.14991;26510.7;1.34048;0
20201129205231917_ALFAPCE-R0_met.fits;1.30331;26506.3;3.47726;0.170667
20201129205148909_ALFAPCE-R0_snap.fits;1.58512;26449.2;0.979227;0
20201129205248983_ALFAPCE-R0_snap.fits;1.2718;26484.4;1.489;0
20201129205349058_ALFAPCE-R0_snap.fits;1.20431;26543;1.14032;0
20201129205449133_ALFAPCE-R0_snap.fits;1.49661;26482.9;1.17799;0
20201129205549207_ALFAPCE-R0_snap.fits;1.30579;26516.6;1.38241;0
20201129205712151_ALFAPCE-R0_met.fits;1.30615;26497.6;2.98804;0.512
20201129205649282_ALFAPCE-R0_snap.fits;1.54098;26480;1.18783;0
20201129205843287_ALFAPCE-R0_met.fits;1.57563;26504.9;3.15586;0.341333
20201129205749357_ALFAPCE-R0_snap.fits;1.43449;26496.1;1.11826;0
20201129205849431_ALFAPCE-R0_snap.fits;1.64339;26474.1;1.03204;0
20201129205949506_ALFAPCE-R0_snap.fits;1.40786;26513.7;1.70583;0
