# file name; noise; peak f.; mag.; duration
20201129110040109_ALFAPCE-R0_met.fits;1.28656;26481.4;3.26909;0.170667
20201129110058541_ALFAPCE-R0_met.fits;1.40522;26493.2;6.13412;0.512
20201129110004781_ALFAPCE-R0_snap.fits;1.22428;26532.7;1.30153;0
20201129110104855_ALFAPCE-R0_snap.fits;1.25416;26493.2;1.40303;0
20201129110204930_ALFAPCE-R0_snap.fits;1.45397;26515.1;1.12185;0
20201129110346306_ALFAPCE-R0_met.fits;1.34022;26499;2.72301;0.170667
20201129110305005_ALFAPCE-R0_snap.fits;1.2739;26512.2;1.08683;0
20201129110405079_ALFAPCE-R0_snap.fits;1.61618;26521;1.28322;0
20201129110505154_ALFAPCE-R0_snap.fits;1.71668;26494.6;1.04371;0
20201129110605229_ALFAPCE-R0_snap.fits;1.21043;26497.6;1.00915;0
20201129110705303_ALFAPCE-R0_snap.fits;1.63966;26469.7;1.09955;0
20201129110805378_ALFAPCE-R0_snap.fits;1.40864;26528.3;1.22993;0
20201129110905453_ALFAPCE-R0_snap.fits;1.24639;26523.9;1.17455;0
20201129111005527_ALFAPCE-R0_snap.fits;1.34585;26475.6;1.27417;0
20201129111149293_ALFAPCE-R0_met.fits;1.49789;26506.3;5.38354;0.341333
20201129111158167_ALFAPCE-R0_met.fits;1.27284;26516.6;3.00779;0.170667
20201129111105602_ALFAPCE-R0_snap.fits;1.3747;26537.1;1.2516;0
20201129111205677_ALFAPCE-R0_snap.fits;1.19658;26493.2;1.5104;0
20201129111326402_ALFAPCE-R0_met.fits;1.64993;26488.8;3.42754;0.341333
20201129111305751_ALFAPCE-R0_snap.fits;1.40483;26521;1.427;0
20201129111445591_ALFAPCE-R0_met.fits;1.47936;26456.5;3.55201;0.170667
20201129111405826_ALFAPCE-R0_snap.fits;1.36749;26458;1.11821;0
20201129111514946_ALFAPCE-R0_met.fits;1.18652;26450.7;3.06441;0.170667
20201129111505901_ALFAPCE-R0_snap.fits;1.24472;26499;1.29003;0
20201129111605975_ALFAPCE-R0_snap.fits;1.3674;26523.9;1.26916;0
20201129111706050_ALFAPCE-R0_snap.fits;1.40831;26463.9;1.00666;0
20201129111854765_ALFAPCE-R0_met.fits;1.07007;26510.7;7.36194;0.341333
20201129111806125_ALFAPCE-R0_snap.fits;1.59013;26471.2;1.21058;0
20201129111906199_ALFAPCE-R0_snap.fits;1.50036;26540;1.3441;0
20201129112011053_ALFAPCE-R0_met.fits;1.33872;26499;5.5346;0.170667
20201129112006274_ALFAPCE-R0_snap.fits;1.34038;26521;1.30312;0
20201129112103447_ALFAPCE-R0_met.fits;1.46482;26460.9;7.44264;0.341333
20201129112116589_ALFAPCE-R0_met.fits;1.50273;26493.2;4.30783;0.341333
20201129112106349_ALFAPCE-R0_snap.fits;1.26822;26518.1;1.34222;0
20201129112253527_ALFAPCE-R0_met.fits;1.59988;26468.3;5.15061;1.36533
20201129112206423_ALFAPCE-R0_snap.fits;1.51154;26526.9;1.59873;0
20201129112306498_ALFAPCE-R0_snap.fits;1.39843;26455.1;1.42446;0
20201129112406573_ALFAPCE-R0_snap.fits;1.21154;26459.5;1.13563;0
20201129112506647_ALFAPCE-R0_snap.fits;1.34005;26449.2;1.29286;0
20201129112622594_ALFAPCE-R0_met.fits;1.48375;26487.3;12.3287;0.341333
20201129112606722_ALFAPCE-R0_snap.fits;1.41656;26506.3;2.0197;0
20201129112720791_ALFAPCE-R0_met.fits;1.31932;26510.7;2.72403;0.170667
20201129112706797_ALFAPCE-R0_snap.fits;1.44148;26478.5;1.26172;0
20201129112806871_ALFAPCE-R0_snap.fits;1.32373;26491.7;1.27377;0
20201129112906946_ALFAPCE-R0_snap.fits;1.28262;26459.5;1.46762;0
20201129113007021_ALFAPCE-R0_snap.fits;1.24598;26468.3;1.11533;0
20201129113107095_ALFAPCE-R0_snap.fits;1.49891;26455.1;1.16318;0
20201129113207170_ALFAPCE-R0_snap.fits;1.43071;26472.7;1.1494;0
20201129113307245_ALFAPCE-R0_snap.fits;1.36973;26531.2;1.18074;0
20201129113407319_ALFAPCE-R0_snap.fits;1.27346;26541.5;1.40883;0
20201129113515415_ALFAPCE-R0_met.fits;1.25623;26518.1;3.42741;0.170667
20201129113507394_ALFAPCE-R0_snap.fits;1.31987;26537.1;1.13684;0
20201129113607469_ALFAPCE-R0_snap.fits;1.40466;26513.7;1.18764;0
20201129113752087_ALFAPCE-R0_met.fits;1.59824;26506.3;3.28804;0.170667
20201129113707543_ALFAPCE-R0_snap.fits;1.41729;26480;1.41697;0
20201129113826733_ALFAPCE-R0_met.fits;1.21144;26490.2;7.97411;0.341333
20201129113807618_ALFAPCE-R0_snap.fits;1.20851;26493.2;1.49988;0
20201129113928343_ALFAPCE-R0_met.fits;1.35306;26490.2;6.04601;0.682667
20201129113907693_ALFAPCE-R0_snap.fits;1.33672;26545.9;1.30551;0
20201129114007767_ALFAPCE-R0_snap.fits;1.4664;26494.6;1.2506;0
20201129114107842_ALFAPCE-R0_snap.fits;1.5293;26523.9;1.31395;0
20201129114211842_ALFAPCE-R0_met.fits;1.3984;26490.2;2.84694;0.170667
20201129114240855_ALFAPCE-R0_met.fits;1.67289;26507.8;8.2145;0.341333
20201129114244098_ALFAPCE-R0_met.fits;1.09384;26519.5;2.73463;0.170667
20201129114207917_ALFAPCE-R0_snap.fits;1.29919;26535.6;1.03763;0
20201129114322669_ALFAPCE-R0_met.fits;1.45553;26496.1;4.91472;0.170667
20201129114354413_ALFAPCE-R0_met.fits;1.63622;26496.1;3.52042;0.512
20201129114307991_ALFAPCE-R0_snap.fits;1.33817;26459.5;1.30879;0
20201129114408066_ALFAPCE-R0_snap.fits;1.48716;26487.3;1.0045;0
20201129114508141_ALFAPCE-R0_snap.fits;1.42612;26480;1.22719;0
20201129114627842_ALFAPCE-R0_met.fits;1.22287;26480;11.7518;0.512
20201129114608215_ALFAPCE-R0_snap.fits;1.61346;26529.8;1.00669;0
20201129114708290_ALFAPCE-R0_snap.fits;1.14615;26507.8;1.17249;0
20201129114808365_ALFAPCE-R0_snap.fits;1.35026;26531.2;1.13773;0
20201129115001346_ALFAPCE-R0_met.fits;1.47085;26507.8;5.06031;0.170667
20201129114908439_ALFAPCE-R0_snap.fits;1.24799;26543;1.19187;0
20201129115008514_ALFAPCE-R0_snap.fits;1.33046;26502;1.21626;0
20201129115109101_ALFAPCE-R0_met.fits;1.61909;26487.3;7.21123;0.512
20201129115117293_ALFAPCE-R0_met.fits;1.25444;26513.7;3.27967;0.170667
20201129115108589_ALFAPCE-R0_snap.fits;1.42849;26506.3;1.04113;0
20201129115215831_ALFAPCE-R0_met.fits;1.0932;26494.6;18.9543;0.341333
20201129115208663_ALFAPCE-R0_snap.fits;1.31359;26547.4;0.813213;0
20201129115314882_ALFAPCE-R0_met.fits;1.25196;26507.8;3.0134;0.341333
20201129115327170_ALFAPCE-R0_met.fits;1.45671;26526.9;3.75658;0.170667
20201129115337069_ALFAPCE-R0_met.fits;1.39517;26515.1;3.85522;0.341333
20201129115308738_ALFAPCE-R0_snap.fits;1.43062;26523.9;0.991232;0
20201129115407618_ALFAPCE-R0_met.fits;1.32766;26506.3;3.75375;0.341333
20201129115431853_ALFAPCE-R0_met.fits;1.30967;26491.7;8.40443;0.341333
20201129115446018_ALFAPCE-R0_met.fits;1.30312;26499;3.7707;0.512
20201129115408813_ALFAPCE-R0_snap.fits;1.55092;26534.2;1.51347;0
20201129115508887_ALFAPCE-R0_snap.fits;1.53095;26449.2;1.17431;0
20201129115608962_ALFAPCE-R0_snap.fits;1.29452;26469.7;1.36138;0
20201129115709037_ALFAPCE-R0_snap.fits;1.30792;26458;1.22384;0
20201129115809111_ALFAPCE-R0_snap.fits;1.30366;26512.2;1.41457;0
20201129115909186_ALFAPCE-R0_snap.fits;1.29139;26456.5;1.12728;0
