# file name; noise; peak f.; mag.; duration
20200414185513528_SVAKOV-R12_met.fits;1.82315;26502;4.14235;0.341333
20200414185607459_SVAKOV-R12_met.fits;1.72263;26535.6;3.93975;0.512
20200414185643469_SVAKOV-R12_met.fits;1.75831;26474.1;8.7865;0.170667
20200414190031992_SVAKOV-R12_met.fits;1.66191;26496.1;3.40293;0.170667
20200414190019192_SVAKOV-R12_snap.fits;1.8287;26522.5;1.60762;0
20200414190119267_SVAKOV-R12_snap.fits;1.54375;26528.3;1.75782;0
20200414190219341_SVAKOV-R12_snap.fits;1.66375;26471.2;1.11676;0
20200414190316856_SVAKOV-R12_met.fits;1.93073;26531.2;19.8149;0.682667
20200414190407715_SVAKOV-R12_met.fits;1.9469;26512.2;6.70725;0.512
20200414190319416_SVAKOV-R12_snap.fits;2.09331;26462.4;1.37744;0
20200414190445432_SVAKOV-R12_met.fits;1.61905;26504.9;5.56168;0.341333
20200414190453795_SVAKOV-R12_met.fits;1.81043;26504.9;16.9492;0.512
20200414190509496_SVAKOV-R12_met.fits;1.77043;26502;11.1407;0.170667
20200414190419491_SVAKOV-R12_snap.fits;1.63757;26449.2;1.54634;0
20200414190519565_SVAKOV-R12_snap.fits;1.84907;26531.2;1.34001;0
20200414190643021_SVAKOV-R12_met.fits;1.77243;26503.4;6.2135;0.512
20200414190619640_SVAKOV-R12_snap.fits;1.69366;26471.2;1.30771;0
20200414190719715_SVAKOV-R12_snap.fits;1.90877;26477.1;1.754;0
20200414190819789_SVAKOV-R12_snap.fits;1.96978;26506.3;1.4516;0
20200414190926008_SVAKOV-R12_met.fits;1.71816;26504.9;12.6023;0.341333
20200414190951949_SVAKOV-R12_met.fits;1.64934;26507.8;41.6904;2.048
20200414191007480_SVAKOV-R12_met.fits;1.79306;26482.9;4.06359;0.170667
20200414190919864_SVAKOV-R12_snap.fits;1.64877;26513.7;1.35868;0
20200414191019939_SVAKOV-R12_snap.fits;1.49779;26512.2;1.52626;0
20200414191144931_SVAKOV-R12_met.fits;1.74927;26487.3;3.57347;0.170667
20200414191120013_SVAKOV-R12_snap.fits;1.71864;26521;1.33094;0
20200414191220088_SVAKOV-R12_snap.fits;1.86825;26472.7;1.17709;0
20200414191320163_SVAKOV-R12_snap.fits;1.88702;26452.1;1.31004;0
20200414191420237_SVAKOV-R12_snap.fits;1.85882;26547.4;1.10137;0
20200414191544205_SVAKOV-R12_met.fits;1.81825;26529.8;4.02389;0.170667
20200414191520312_SVAKOV-R12_snap.fits;1.61311;26545.9;1.05308;0
20200414191620387_SVAKOV-R12_snap.fits;1.53375;26471.2;1.33544;0
20200414191720461_SVAKOV-R12_snap.fits;1.45178;26541.5;1.49874;0
20200414191850061_SVAKOV-R12_met.fits;2.03886;26490.2;7.40872;0.170667
20200414191820536_SVAKOV-R12_snap.fits;1.70089;26509.3;1.4595;0
20200414191920611_SVAKOV-R12_snap.fits;1.31035;26531.2;1.72564;0
20200414192020685_SVAKOV-R12_snap.fits;1.67859;26535.6;1.41225;0
20200414192120760_SVAKOV-R12_snap.fits;1.6585;26518.1;1.52366;0
20200414192220835_SVAKOV-R12_snap.fits;1.53963;26482.9;2.1653;0
20200414192347533_SVAKOV-R12_met.fits;1.44809;26507.8;5.19167;0.853333
20200414192320909_SVAKOV-R12_snap.fits;1.6543;26547.4;2.05207;0
20200414192420984_SVAKOV-R12_snap.fits;1.59372;26450.7;1.42881;0
20200414192521059_SVAKOV-R12_snap.fits;1.76118;26503.4;1.1512;0
20200414192621133_SVAKOV-R12_snap.fits;1.53864;26543;1.29849;0
20200414192721208_SVAKOV-R12_snap.fits;1.51523;26532.7;1.17662;0
20200414192831864_SVAKOV-R12_met.fits;1.58132;26491.7;4.51672;0.170667
20200414192913336_SVAKOV-R12_met.fits;1.24546;26510.7;3.51169;0.341333
20200414192917432_SVAKOV-R12_met.fits;2.03655;26496.1;7.13068;0.341333
20200414192821283_SVAKOV-R12_snap.fits;1.93009;26532.7;1.35779;0
20200414192929037_SVAKOV-R12_met.fits;1.5289;26507.8;3.44561;0.341333
20200414192921357_SVAKOV-R12_snap.fits;1.4402;26537.1;1.51782;0
20200414193021432_SVAKOV-R12_snap.fits;1.46128;26469.7;1.69629;0
20200414193125261_SVAKOV-R12_met.fits;1.70571;26463.9;5.07584;0.170667
20200414193121507_SVAKOV-R12_snap.fits;1.4086;26494.6;1.55383;0
20200414193221581_SVAKOV-R12_snap.fits;1.56417;26460.9;1.68955;0
20200414193321656_SVAKOV-R12_snap.fits;1.59113;26509.3;1.51733;0
20200414193421731_SVAKOV-R12_snap.fits;1.57212;26449.2;1.57191;0
20200414193539555_SVAKOV-R12_met.fits;1.67006;26516.6;4.53724;2.048
20200414193555256_SVAKOV-R12_met.fits;1.59735;26500.5;3.64536;0.341333
20200414193521805_SVAKOV-R12_snap.fits;1.50129;26513.7;1.39128;0
20200414193653112_SVAKOV-R12_met.fits;1.51754;26499;4.82398;0.170667
20200414193621880_SVAKOV-R12_snap.fits;1.85468;26469.7;1.73293;0
20200414193721955_SVAKOV-R12_snap.fits;1.82498;26540;1.62466;0
20200414193830221_SVAKOV-R12_met.fits;1.57104;26529.8;14.5338;0.341333
20200414193822029_SVAKOV-R12_snap.fits;1.98642;26509.3;1.39694;0
20200414193922104_SVAKOV-R12_snap.fits;1.62844;26543;1.50672;0
20200414194022179_SVAKOV-R12_snap.fits;1.58155;26525.4;1.10749;0
20200414194154680_SVAKOV-R12_met.fits;1.81805;26509.3;4.62387;0.170667
20200414194158093_SVAKOV-R12_met.fits;1.66289;26496.1;3.82898;0.170667
20200414194122253_SVAKOV-R12_snap.fits;1.69908;26494.6;1.05856;0
20200414194222328_SVAKOV-R12_snap.fits;1.68635;26528.3;1.57951;0
20200414194322403_SVAKOV-R12_snap.fits;1.70767;26482.9;1.54955;0
20200414194422477_SVAKOV-R12_snap.fits;1.87008;26507.8;1.62283;0
20200414194522552_SVAKOV-R12_snap.fits;1.74604;26526.9;1.51391;0
20200414194622627_SVAKOV-R12_snap.fits;1.67929;26507.8;1.56938;0
20200414194722701_SVAKOV-R12_snap.fits;1.5946;26459.5;1.46724;0
20200414194822776_SVAKOV-R12_snap.fits;1.71394;26522.5;1.5523;0
20200414194922851_SVAKOV-R12_snap.fits;1.83839;26509.3;1.82435;0
20200414195031288_SVAKOV-R12_met.fits;1.76906;26523.9;4.03628;0.341333
20200414195022925_SVAKOV-R12_snap.fits;1.80792;26544.4;1.67312;0
20200414195123000_SVAKOV-R12_snap.fits;1.79499;26519.5;1.99846;0
20200414195223075_SVAKOV-R12_snap.fits;1.89649;26460.9;1.50473;0
20200414195323149_SVAKOV-R12_snap.fits;1.9164;26488.8;1.23157;0
20200414195423224_SVAKOV-R12_snap.fits;1.65404;26455.1;1.81889;0
20200414195523299_SVAKOV-R12_snap.fits;2.01473;26528.3;1.60603;0
20200414195623373_SVAKOV-R12_snap.fits;1.62629;26521;1.92849;0
20200414195723448_SVAKOV-R12_snap.fits;1.60936;26518.1;1.40463;0
20200414195823523_SVAKOV-R12_snap.fits;1.59967;26502;1.67715;0
20200414195923597_SVAKOV-R12_snap.fits;1.86926;26516.6;1.3731;0
