# file name; noise; peak f.; mag.; duration
20200414155723960_SVAKOV-R12_met.fits;1.50327;26504.9;5.68324;2.21867
20200414155829496_SVAKOV-R12_met.fits;1.71128;26502;4.4187;0.170667
20200414155853389_SVAKOV-R12_met.fits;1.98579;26496.1;8.37283;0.512
20200414155855949_SVAKOV-R12_met.fits;1.5596;26507.8;4.15636;0.170667
20200414160005752_SVAKOV-R12_snap.fits;2.17102;26526.9;1.49871;0
20200414160105827_SVAKOV-R12_snap.fits;1.88917;26547.4;1.33902;0
20200414160259832_SVAKOV-R12_met.fits;1.65422;26490.2;5.83458;0.341333
20200414160205901_SVAKOV-R12_snap.fits;1.72919;26541.5;1.35533;0
20200414160326115_SVAKOV-R12_met.fits;1.39546;26482.9;3.13992;0.170667
20200414160400760_SVAKOV-R12_met.fits;1.73594;26504.9;4.52668;0.341333
20200414160305976_SVAKOV-R12_snap.fits;1.6201;26460.9;1.68595;0
20200414160406051_SVAKOV-R12_snap.fits;1.41331;26516.6;1.43462;0
20200414160538381_SVAKOV-R12_met.fits;1.24913;26493.2;4.11177;0.170667
20200414160506125_SVAKOV-R12_snap.fits;1.72814;26455.1;1.5226;0
20200414160606200_SVAKOV-R12_snap.fits;1.72486;26455.1;1.20053;0
20200414160705933_SVAKOV-R12_met.fits;1.57512;26504.9;15.8389;0.341333
20200414160706275_SVAKOV-R12_snap.fits;1.87107;26480;1.33243;0
20200414160806349_SVAKOV-R12_snap.fits;2.01584;26466.8;1.41739;0
20200414160905229_SVAKOV-R12_met.fits;1.65918;26518.1;4.81504;0.341333
20200414160906424_SVAKOV-R12_snap.fits;1.91477;26453.6;1.98423;0
20200414161016909_SVAKOV-R12_met.fits;1.65126;26513.7;36.7852;0.512
20200414161038072_SVAKOV-R12_met.fits;1.78394;26497.6;5.07729;0.170667
20200414161006499_SVAKOV-R12_snap.fits;1.65473;26466.8;1.41278;0
20200414161134563_SVAKOV-R12_met.fits;1.49935;26506.3;8.72712;0.341333
20200414161106573_SVAKOV-R12_snap.fits;1.62079;26503.4;1.80931;0
20200414161259043_SVAKOV-R12_met.fits;1.61568;26485.8;3.68848;0.170667
20200414161206648_SVAKOV-R12_snap.fits;1.73381;26513.7;1.64522;0
20200414161318499_SVAKOV-R12_met.fits;1.52142;26500.5;4.07748;0.170667
20200414161306723_SVAKOV-R12_snap.fits;1.86346;26541.5;1.59225;0
20200414161406797_SVAKOV-R12_snap.fits;1.85163;26460.9;1.62716;0
20200414161533325_SVAKOV-R12_met.fits;1.64847;26487.3;3.72806;0.512
20200414161506872_SVAKOV-R12_snap.fits;1.74181;26497.6;1.40053;0
20200414161638861_SVAKOV-R12_met.fits;1.7144;26500.5;10.2975;0.341333
20200414161606947_SVAKOV-R12_snap.fits;1.97586;26477.1;1.39665;0
20200414161707021_SVAKOV-R12_snap.fits;1.47965;26496.1;1.75755;0
20200414161807096_SVAKOV-R12_snap.fits;1.93164;26526.9;1.35795;0
20200414161948301_SVAKOV-R12_met.fits;1.71768;26490.2;4.52565;0.170667
20200414161907171_SVAKOV-R12_snap.fits;1.72038;26487.3;1.41897;0
20200414162049400_SVAKOV-R12_met.fits;1.5929;26484.4;4.70574;0.170667
20200414162007245_SVAKOV-R12_snap.fits;1.82577;26453.6;1.92617;0
20200414162145549_SVAKOV-R12_met.fits;1.57565;26488.8;3.35343;0.170667
20200414162107320_SVAKOV-R12_snap.fits;1.72202;26502;1.15957;0
20200414162207395_SVAKOV-R12_snap.fits;1.57113;26463.9;1.86071;0
20200414162321464_SVAKOV-R12_met.fits;1.6674;26494.6;11.2565;0.341333
20200414162307469_SVAKOV-R12_snap.fits;1.64265;26526.9;1.51298;0
20200414162428024_SVAKOV-R12_met.fits;1.41537;26481.4;5.38211;0.170667
20200414162407544_SVAKOV-R12_snap.fits;1.68938;26485.8;1.38978;0
20200414162505571_SVAKOV-R12_met.fits;1.80108;26488.8;5.1104;0.341333
20200414162507619_SVAKOV-R12_snap.fits;1.94796;26499;1.85907;0
20200414162638755_SVAKOV-R12_met.fits;1.86274;26506.3;5.68551;0.341333
20200414162607693_SVAKOV-R12_snap.fits;1.73625;26528.3;2.15409;0
20200414162707768_SVAKOV-R12_snap.fits;1.67269;26521;1.5303;0
20200414162807843_SVAKOV-R12_snap.fits;1.95471;26499;1.59561;0
20200414162907917_SVAKOV-R12_snap.fits;1.83559;26484.4;1.75671;0
20200414163007992_SVAKOV-R12_snap.fits;1.7196;26507.8;1.55927;0
20200414163108067_SVAKOV-R12_snap.fits;1.5098;26510.7;1.62981;0
20200414163208141_SVAKOV-R12_snap.fits;1.7948;26502;1.62448;0
20200414163324771_SVAKOV-R12_met.fits;1.62161;26500.5;3.82414;0.341333
20200414163308216_SVAKOV-R12_snap.fits;1.69734;26497.6;1.18579;0
20200414163408291_SVAKOV-R12_snap.fits;1.99994;26531.2;1.9829;0
20200414163508365_SVAKOV-R12_snap.fits;2.19831;26502;1.49335;0
20200414163608440_SVAKOV-R12_snap.fits;1.83671;26529.8;1.78039;0
20200414163708515_SVAKOV-R12_snap.fits;1.57531;26519.5;1.51942;0
20200414163808589_SVAKOV-R12_snap.fits;1.70832;26490.2;1.24279;0
20200414163908664_SVAKOV-R12_snap.fits;1.64646;26449.2;1.50843;0
20200414164050552_SVAKOV-R12_met.fits;1.81369;26482.9;3.81959;0.170667
20200414164008739_SVAKOV-R12_snap.fits;1.84588;26497.6;1.16118;0
20200414164108813_SVAKOV-R12_snap.fits;2.00046;26538.6;1.41987;0
20200414164226637_SVAKOV-R12_met.fits;1.8274;26488.8;7.18959;0.512
20200414164208888_SVAKOV-R12_snap.fits;1.71987;26494.6;1.2335;0
20200414164325688_SVAKOV-R12_met.fits;1.38693;26485.8;6.51283;0.341333
20200414164308963_SVAKOV-R12_snap.fits;1.79354;26503.4;1.3689;0
20200414164427640_SVAKOV-R12_met.fits;1.64469;26510.7;8.1344;0.341333
20200414164409037_SVAKOV-R12_snap.fits;1.70436;26468.3;1.42897;0
20200414164523448_SVAKOV-R12_met.fits;1.65914;26512.2;3.53421;0.170667
20200414164558093_SVAKOV-R12_met.fits;1.97909;26494.6;4.49403;0.170667
20200414164509112_SVAKOV-R12_snap.fits;1.71313;26493.2;1.41477;0
20200414164609187_SVAKOV-R12_snap.fits;1.98421;26484.4;1.30799;0
20200414164739299_SVAKOV-R12_met.fits;1.58919;26485.8;4.80717;0.341333
20200414164709261_SVAKOV-R12_snap.fits;1.67918;26509.3;1.91413;0
20200414164809336_SVAKOV-R12_snap.fits;1.67493;26474.1;1.38468;0
20200414164904803_SVAKOV-R12_met.fits;1.97438;26488.8;5.86662;1.36533
20200414164909411_SVAKOV-R12_snap.fits;1.8781;26482.9;1.623;0
20200414165009485_SVAKOV-R12_snap.fits;1.6186;26491.7;1.70488;0
20200414165109560_SVAKOV-R12_snap.fits;2.06659;26494.6;1.05458;0
20200414165245987_SVAKOV-R12_met.fits;1.59912;26478.5;5.84268;0.170667
20200414165209635_SVAKOV-R12_snap.fits;1.88469;26499;1.31964;0
20200414165333603_SVAKOV-R12_met.fits;1.63278;26499;3.40755;0.170667
20200414165309709_SVAKOV-R12_snap.fits;1.9057;26537.1;1.64901;0
20200414165409784_SVAKOV-R12_snap.fits;1.70116;26528.3;1.53588;0
20200414165509859_SVAKOV-R12_snap.fits;1.84807;26544.4;1.57089;0
20200414165609933_SVAKOV-R12_snap.fits;1.70085;26478.5;1.14421;0
20200414165710008_SVAKOV-R12_snap.fits;1.65595;26523.9;1.5487;0
20200414165810083_SVAKOV-R12_snap.fits;1.92248;26545.9;1.67388;0
20200414165910157_SVAKOV-R12_snap.fits;1.69663;26459.5;1.64403;0
