# file name; noise; peak f.; mag.; duration
20200414115506232_SVAKOV-R12_met.fits;2.15506;26534.2;4.83931;0.682667
20200414115534221_SVAKOV-R12_met.fits;1.90988;26510.7;4.64539;1.536
20200414115649997_SVAKOV-R12_met.fits;1.71772;26484.4;19.3189;0.341333
20200414115655629_SVAKOV-R12_met.fits;1.82831;26509.3;8.95118;0.341333
20200414115717645_SVAKOV-R12_met.fits;1.86093;26512.2;6.10793;0.341333
20200414115747171_SVAKOV-R12_met.fits;1.78721;26485.8;3.59039;0.170667
20200414115802872_SVAKOV-R12_met.fits;1.88595;26521;5.67359;0.341333
20200414115909773_SVAKOV-R12_met.fits;1.93371;26503.4;4.40231;0.170667
20200414120013261_SVAKOV-R12_met.fits;1.6916;26497.6;5.15986;0.170667
20200414120047907_SVAKOV-R12_snap.fits;1.77193;26509.3;1.5549;0
20200414120147981_SVAKOV-R12_snap.fits;1.86155;26455.1;1.30448;0
20200414120248056_SVAKOV-R12_snap.fits;1.75948;26531.2;1.74909;0
20200414120404515_SVAKOV-R12_met.fits;1.76345;26512.2;12.5127;0.341333
20200414120408269_SVAKOV-R12_met.fits;1.9326;26506.3;6.43103;0.341333
20200414120426531_SVAKOV-R12_met.fits;1.84294;26453.6;4.02051;0.170667
20200414120348131_SVAKOV-R12_snap.fits;1.60827;26519.5;1.93506;0
20200414120448205_SVAKOV-R12_snap.fits;1.67605;26490.2;1.42134;0
20200414120603811_SVAKOV-R12_met.fits;2.09089;26515.1;5.77724;0.341333
20200414120548280_SVAKOV-R12_snap.fits;1.67013;26523.9;1.28815;0
20200414120648355_SVAKOV-R12_snap.fits;1.76306;26507.8;1.17347;0
20200414120823587_SVAKOV-R12_met.fits;1.88596;26497.6;11.0906;0.512
20200414120827171_SVAKOV-R12_met.fits;1.41521;26538.6;3.08744;0.170667
20200414120748429_SVAKOV-R12_snap.fits;2.1203;26458;1.60226;0
20200414120848504_SVAKOV-R12_snap.fits;2.22432;26465.3;1.54382;0
20200414121029027_SVAKOV-R12_met.fits;1.93067;26491.7;9.02165;0.341333
20200414120948579_SVAKOV-R12_snap.fits;1.52477;26488.8;2.33044;0
20200414121048653_SVAKOV-R12_snap.fits;1.917;26543;1.62947;0
20200414121148728_SVAKOV-R12_snap.fits;1.68997;26468.3;1.79401;0
20200414121248803_SVAKOV-R12_snap.fits;1.79967;26506.3;2.15243;0
20200414121348877_SVAKOV-R12_snap.fits;2.09511;26453.6;1.89204;0
20200414121505507_SVAKOV-R12_met.fits;1.94194;26496.1;10.2073;0.341333
20200414121518819_SVAKOV-R12_met.fits;2.12879;26521;11.9032;0.512
20200414121528717_SVAKOV-R12_met.fits;1.9595;26503.4;3.92507;0.170667
20200414121448952_SVAKOV-R12_snap.fits;1.78723;26463.9;1.55952;0
20200414121629645_SVAKOV-R12_met.fits;1.96156;26506.3;4.66285;0.170667
20200414121549027_SVAKOV-R12_snap.fits;2.13822;26528.3;2.0346;0
20200414121649101_SVAKOV-R12_snap.fits;1.81886;26477.1;1.92306;0
20200414121757880_SVAKOV-R12_met.fits;1.77806;26516.6;3.57282;0.170667
20200414121822797_SVAKOV-R12_met.fits;2.00526;26480;18.383;0.341333
20200414121749176_SVAKOV-R12_snap.fits;1.88883;26528.3;1.92939;0
20200414121904440_SVAKOV-R12_met.fits;1.83323;26516.6;5.04612;0.170667
20200414121849251_SVAKOV-R12_snap.fits;2.19491;26475.6;1.52;0
20200414121949325_SVAKOV-R12_snap.fits;2.20189;26544.4;1.62877;0
20200414122056056_SVAKOV-R12_met.fits;2.03188;26515.1;4.26347;0.341333
20200414122106467_SVAKOV-R12_met.fits;1.56732;26509.3;3.96508;0.170667
20200414122128483_SVAKOV-R12_met.fits;1.45795;26503.4;3.8695;0.170667
20200414122049400_SVAKOV-R12_snap.fits;1.98438;26545.9;1.43696;0
20200414122211661_SVAKOV-R12_met.fits;2.15536;26507.8;6.68867;0.170667
20200414122149475_SVAKOV-R12_snap.fits;1.77034;26456.5;1.47547;0
20200414122338019_SVAKOV-R12_met.fits;1.6771;26491.7;3.62334;1.70667
20200414122249549_SVAKOV-R12_snap.fits;1.83649;26521;1.96912;0
20200414122349624_SVAKOV-R12_snap.fits;1.99535;26478.5;1.76045;0
20200414122449699_SVAKOV-R12_snap.fits;2.63263;26543;1.76317;0
20200414122549773_SVAKOV-R12_snap.fits;1.85514;26474.1;1.95589;0
20200414122736781_SVAKOV-R12_met.fits;2.00068;26510.7;5.46024;0.170667
20200414122649848_SVAKOV-R12_snap.fits;1.52552;26547.4;1.6071;0
20200414122749923_SVAKOV-R12_snap.fits;1.74944;26460.9;1.42094;0
20200414122849997_SVAKOV-R12_snap.fits;1.72533;26487.3;1.06382;0
20200414122950072_SVAKOV-R12_snap.fits;1.83448;26462.4;1.32531;0
20200414123053901_SVAKOV-R12_met.fits;1.87619;26490.2;5.38054;0.512
20200414123121891_SVAKOV-R12_met.fits;1.71694;26487.3;3.60559;0.341333
20200414123050147_SVAKOV-R12_snap.fits;2.01106;26487.3;1.68633;0
20200414123146979_SVAKOV-R12_met.fits;1.94175;26468.3;4.16361;0.170667
20200414123150563_SVAKOV-R12_met.fits;1.88591;26513.7;6.94577;0.341333
20200414123223672_SVAKOV-R12_met.fits;1.55134;26502;4.3333;0.170667
20200414123150221_SVAKOV-R12_snap.fits;1.91733;26449.2;1.57749;0
20200414123250296_SVAKOV-R12_snap.fits;1.85366;26471.2;1.88678;0
20200414123350371_SVAKOV-R12_snap.fits;1.63318;26472.7;1.83531;0
20200414123456589_SVAKOV-R12_met.fits;1.64268;26506.3;5.73297;0.341333
20200414123512291_SVAKOV-R12_met.fits;1.6591;26500.5;3.65882;0.341333
20200414123450445_SVAKOV-R12_snap.fits;1.77918;26528.3;1.02857;0
20200414123620045_SVAKOV-R12_met.fits;1.52575;26529.8;4.99704;0.170667
20200414123550520_SVAKOV-R12_snap.fits;1.54543;26516.6;1.80856;0
20200414123650595_SVAKOV-R12_snap.fits;1.67838;26480;1.8612;0
20200414123758691_SVAKOV-R12_met.fits;1.84712;26525.4;3.85786;0.341333
20200414123750669_SVAKOV-R12_snap.fits;1.94674;26523.9;1.91251;0
20200414123850744_SVAKOV-R12_snap.fits;1.68735;26456.5;1.4073;0
20200414123949965_SVAKOV-R12_met.fits;2.07382;26510.7;4.83833;0.341333
20200414124003277_SVAKOV-R12_met.fits;1.68384;26513.7;4.5265;0.170667
20200414123950819_SVAKOV-R12_snap.fits;2.00656;26534.2;1.81208;0
20200414124050893_SVAKOV-R12_snap.fits;1.66422;26526.9;1.63162;0
20200414124150968_SVAKOV-R12_met.fits;1.9668;26491.7;4.15505;0.341333
20200414124208888_SVAKOV-R12_met.fits;1.41655;26515.1;5.60181;0.341333
20200414124150968_SVAKOV-R12_snap.fits;1.67536;26449.2;1.98304;0
20200414124247971_SVAKOV-R12_met.fits;1.97221;26503.4;5.80058;0.170667
20200414124319373_SVAKOV-R12_met.fits;1.62012;26502;3.71316;0.170667
20200414124340365_SVAKOV-R12_met.fits;1.90647;26507.8;4.14285;0.170667
20200414124251043_SVAKOV-R12_snap.fits;1.83051;26500.5;1.52281;0
20200414124355896_SVAKOV-R12_met.fits;2.03537;26509.3;5.78377;1.024
20200414124351117_SVAKOV-R12_snap.fits;1.80286;26465.3;1.37157;0
20200414124459384_SVAKOV-R12_met.fits;1.69179;26513.7;8.79597;0.341333
20200414124451192_SVAKOV-R12_snap.fits;2.02306;26452.1;1.33365;0
20200414124551267_SVAKOV-R12_snap.fits;1.961;26516.6;1.26553;0
20200414124651341_SVAKOV-R12_snap.fits;1.54401;26502;2.15328;0
20200414124831352_SVAKOV-R12_met.fits;1.90849;26507.8;5.93873;0.170667
20200414124751416_SVAKOV-R12_snap.fits;1.92323;26513.7;1.74534;0
20200414124857976_SVAKOV-R12_met.fits;1.96389;26499;3.93843;0.341333
20200414124851491_SVAKOV-R12_snap.fits;1.75745;26537.1;1.68441;0
20200414124951565_SVAKOV-R12_snap.fits;1.69797;26455.1;1.61381;0
20200414125119971_SVAKOV-R12_met.fits;1.9124;26487.3;21.4737;0.341333
20200414125051640_SVAKOV-R12_snap.fits;1.60154;26521;1.69583;0
20200414125216803_SVAKOV-R12_met.fits;1.54299;26504.9;4.00322;0.170667
20200414125151715_SVAKOV-R12_snap.fits;2.11532;26507.8;1.39016;0
20200414125251789_SVAKOV-R12_snap.fits;2.28363;26540;1.45016;0
20200414125351864_SVAKOV-R12_snap.fits;2.33481;26544.4;1.89688;0
20200414125451939_SVAKOV-R12_snap.fits;3.16763;26469.7;2.87806;0
20200414125552013_SVAKOV-R12_snap.fits;5.05121;26463.9;3.10036;0
20200414125652088_SVAKOV-R12_snap.fits;1.62785;26488.8;1.51265;0
20200414125752163_SVAKOV-R12_snap.fits;1.88183;26478.5;1.60626;0
20200414125852237_SVAKOV-R12_snap.fits;1.85447;26491.7;1.74108;0
20200414125952312_SVAKOV-R12_snap.fits;1.58427;26477.1;1.11142;0
