# file name; noise; peak f.; mag.; duration
20200414205456205_SVAKOV-R12_met.fits;1.50005;26510.7;3.21662;0.170667
20200414205645261_SVAKOV-R12_met.fits;1.51489;26490.2;3.35465;0.170667
20200414205706765_SVAKOV-R12_met.fits;1.73468;26494.6;4.07495;0.170667
20200414205714616_SVAKOV-R12_met.fits;1.5949;26452.1;3.86475;0.170667
20200414205802232_SVAKOV-R12_met.fits;1.53308;26544.4;3.47751;1.87733
20200414205837389_SVAKOV-R12_met.fits;1.54866;26490.2;3.90428;0.170667
20200414205958797_SVAKOV-R12_met.fits;1.61284;26491.7;5.31951;0.341333
20200414210028152_SVAKOV-R12_snap.fits;1.28707;26544.4;1.51037;0
20200414210128227_SVAKOV-R12_snap.fits;1.7896;26499;1.54413;0
20200414210321549_SVAKOV-R12_met.fits;1.23512;26494.6;4.188;0.170667
20200414210228301_SVAKOV-R12_snap.fits;1.6863;26468.3;1.83692;0
20200414210412067_SVAKOV-R12_met.fits;1.7308;26504.9;4.89868;0.512
20200414210328376_SVAKOV-R12_snap.fits;1.90902;26488.8;1.33735;0
20200414210459000_SVAKOV-R12_met.fits;1.5223;26477.1;3.22839;0.170667
20200414210524600_SVAKOV-R12_met.fits;1.38667;26547.4;3.71502;0.170667
20200414210428451_SVAKOV-R12_snap.fits;1.45017;26544.4;1.56588;0
20200414210611704_SVAKOV-R12_met.fits;1.55922;26506.3;3.83643;0.170667
20200414210528525_SVAKOV-R12_snap.fits;1.59484;26456.5;1.35708;0
20200414210658808_SVAKOV-R12_met.fits;1.25091;26480;2.8696;0.170667
20200414210628600_SVAKOV-R12_snap.fits;1.6758;26500.5;1.36628;0
20200414210735331_SVAKOV-R12_met.fits;1.57845;26493.2;3.79826;0.170667
20200414210816120_SVAKOV-R12_met.fits;1.6325;26529.8;3.69846;1.70667
20200414210728675_SVAKOV-R12_snap.fits;1.46426;26466.8;1.17692;0
20200414210831309_SVAKOV-R12_met.fits;1.5015;26499;3.60396;0.170667
20200414210850253_SVAKOV-R12_met.fits;1.60818;26499;10.5951;0.512
20200414210925240_SVAKOV-R12_met.fits;1.49589;26502;3.45427;0.170667
20200414210828749_SVAKOV-R12_snap.fits;1.59765;26503.4;1.47406;0
20200414210928824_SVAKOV-R12_snap.fits;1.78346;26499;1.64608;0
20200414211105251_SVAKOV-R12_met.fits;1.61654;26544.4;5.06141;0.512
20200414211028899_SVAKOV-R12_snap.fits;1.6399;26480;1.235;0
20200414211128973_SVAKOV-R12_snap.fits;1.71511;26503.4;1.47972;0
20200414211229048_SVAKOV-R12_snap.fits;1.79882;26503.4;1.39243;0
20200414211357965_SVAKOV-R12_met.fits;1.9739;26547.4;6.14617;0.512
20200414211406328_SVAKOV-R12_met.fits;1.66982;26493.2;4.61749;0.512
20200414211419299_SVAKOV-R12_met.fits;1.31035;26490.2;2.88996;0.170667
20200414211329123_SVAKOV-R12_snap.fits;1.53051;26477.1;1.30273;0
20200414211433635_SVAKOV-R12_met.fits;1.7949;26503.4;4.26809;0.170667
20200414211445240_SVAKOV-R12_met.fits;1.52324;26496.1;4.19647;0.170667
20200414211429197_SVAKOV-R12_snap.fits;1.56747;26455.1;1.3184;0
20200414211532856_SVAKOV-R12_met.fits;1.63758;26462.4;4.73726;0.682667
20200414211529272_SVAKOV-R12_snap.fits;1.59894;26506.3;1.39023;0
20200414211649656_SVAKOV-R12_met.fits;1.63882;26547.4;3.98914;1.70667
20200414211629347_SVAKOV-R12_snap.fits;1.59131;26475.6;0.860784;0
20200414211730616_SVAKOV-R12_met.fits;1.56649;26488.8;4.72601;0.341333
20200414211749731_SVAKOV-R12_met.fits;2.02719;26478.5;4.05885;0.341333
20200414211759117_SVAKOV-R12_met.fits;1.48869;26515.1;7.39632;0.341333
20200414211729421_SVAKOV-R12_snap.fits;1.68567;26515.1;1.66534;0
20200414211851853_SVAKOV-R12_met.fits;1.5479;26500.5;3.2489;0.341333
20200414211829496_SVAKOV-R12_snap.fits;1.56064;26541.5;0.985052;0
20200414212021624_SVAKOV-R12_met.fits;1.62295;26484.4;3.49708;0.170667
20200414211929571_SVAKOV-R12_snap.fits;1.873;26540;1.92396;0
20200414212029645_SVAKOV-R12_snap.fits;1.53621;26455.1;1.89483;0
20200414212133133_SVAKOV-R12_met.fits;1.6148;26460.9;3.56904;0.170667
20200414212142179_SVAKOV-R12_met.fits;1.48079;26512.2;3.06026;0.170667
20200414212153955_SVAKOV-R12_met.fits;1.34899;26500.5;4.15623;0.170667
20200414212129720_SVAKOV-R12_snap.fits;1.76765;26474.1;1.2724;0
20200414212315533_SVAKOV-R12_met.fits;1.87389;26510.7;4.39879;0.170667
20200414212229795_SVAKOV-R12_snap.fits;1.54739;26513.7;1.41406;0
20200414212405539_SVAKOV-R12_met.fits;1.58133;26491.7;3.16687;0.170667
20200414212413389_SVAKOV-R12_met.fits;1.92834;26503.4;6.34172;0.170667
20200414212417315_SVAKOV-R12_met.fits;1.47131;26496.1;5.2282;0.341333
20200414212329869_SVAKOV-R12_snap.fits;1.94284;26525.4;1.44352;0
20200414212429944_SVAKOV-R12_snap.fits;1.54069;26507.8;1.54705;0
20200414212625656_SVAKOV-R12_met.fits;1.39933;26494.6;4.74952;0.170667
20200414212530019_SVAKOV-R12_snap.fits;1.54762;26512.2;1.1737;0
20200414212657229_SVAKOV-R12_met.fits;1.53007;26502;5.53822;0.682667
20200414212630093_SVAKOV-R12_snap.fits;1.79893;26468.3;1.3496;0
20200414212730168_SVAKOV-R12_snap.fits;1.65146;26531.2;1.7257;0
20200414212830243_SVAKOV-R12_snap.fits;1.87612;26465.3;1.24798;0
20200414213004963_SVAKOV-R12_met.fits;2.09169;26499;10.0505;0.341333
20200414212930317_SVAKOV-R12_snap.fits;1.63472;26507.8;1.43525;0
20200414213040973_SVAKOV-R12_met.fits;1.59813;26478.5;3.24838;0.170667
20200414213030392_SVAKOV-R12_snap.fits;1.57859;26465.3;1.4749;0
20200414213130467_SVAKOV-R12_snap.fits;1.60519;26531.2;1.32785;0
20200414213239416_SVAKOV-R12_met.fits;1.6125;26497.6;12.6732;0.341333
20200414213255800_SVAKOV-R12_met.fits;1.89146;26522.5;4.29971;0.170667
20200414213230541_SVAKOV-R12_snap.fits;1.89442;26494.6;1.90541;0
20200414213401336_SVAKOV-R12_met.fits;2.04667;26509.3;12.9678;0.682667
20200414213416525_SVAKOV-R12_met.fits;1.65731;26490.2;8.92406;0.512
20200414213330616_SVAKOV-R12_snap.fits;1.98523;26499;1.35316;0
20200414213430691_SVAKOV-R12_snap.fits;1.45949;26494.6;1.39446;0
20200414213621624_SVAKOV-R12_met.fits;1.63716;26500.5;5.28122;0.170667
20200414213530765_SVAKOV-R12_snap.fits;1.52071;26502;1.28699;0
20200414213628109_SVAKOV-R12_met.fits;1.68651;26507.8;3.59801;0.170667
20200414213642445_SVAKOV-R12_met.fits;1.7335;26507.8;4.66644;0.170667
20200414213630840_SVAKOV-R12_snap.fits;1.71569;26547.4;1.53452;0
20200414213738083_SVAKOV-R12_met.fits;1.63788;26482.9;3.52644;0.170667
20200414213730915_SVAKOV-R12_snap.fits;1.64451;26544.4;1.3006;0
20200414213830989_SVAKOV-R12_snap.fits;1.78974;26474.1;1.55541;0
20200414213931064_SVAKOV-R12_snap.fits;1.77932;26529.8;1.40061;0
20200414214052301_SVAKOV-R12_met.fits;1.7835;26506.3;4.25642;0.170667
20200414214031139_SVAKOV-R12_snap.fits;1.74657;26526.9;1.6032;0
20200414214131213_SVAKOV-R12_snap.fits;1.54896;26449.2;1.46962;0
20200414214231288_SVAKOV-R12_snap.fits;1.4958;26497.6;1.15607;0
20200414214331363_SVAKOV-R12_snap.fits;1.58314;26503.4;1.18234;0
20200414214447139_SVAKOV-R12_met.fits;1.58466;26500.5;3.91013;0.170667
20200414214450211_SVAKOV-R12_met.fits;1.54869;26509.3;4.77323;0.170667
20200414214513592_SVAKOV-R12_met.fits;1.54082;26493.2;12.2816;0.341333
20200414214431437_SVAKOV-R12_snap.fits;1.55395;26474.1;1.23245;0
20200414214531512_SVAKOV-R12_snap.fits;1.54137;26484.4;1.9386;0
20200414214704013_SVAKOV-R12_met.fits;1.32748;26477.1;7.75994;0.341333
20200414214631587_SVAKOV-R12_snap.fits;1.65276;26500.5;1.71317;0
20200414214819107_SVAKOV-R12_met.fits;1.65281;26488.8;3.54452;0.170667
20200414214731661_SVAKOV-R12_snap.fits;1.61336;26469.7;1.32546;0
20200414214851363_SVAKOV-R12_met.fits;1.77217;26484.4;6.41426;0.341333
20200414214831736_SVAKOV-R12_snap.fits;1.70423;26502;1.38952;0
20200414214931811_SVAKOV-R12_snap.fits;1.62878;26518.1;1.83431;0
20200414215031885_SVAKOV-R12_snap.fits;1.60916;26493.2;1.60674;0
20200414215149368_SVAKOV-R12_met.fits;1.36901;26490.2;4.23913;0.341333
20200414215131960_SVAKOV-R12_snap.fits;1.7284;26497.6;1.91184;0
20200414215232035_SVAKOV-R12_snap.fits;1.47792;26490.2;1.72878;0
20200414215332109_SVAKOV-R12_snap.fits;1.76142;26512.2;1.65296;0
20200414215432184_SVAKOV-R12_snap.fits;1.73531;26531.2;1.19162;0
20200414215532259_SVAKOV-R12_snap.fits;1.47719;26455.1;1.33102;0
20200414215632333_SVAKOV-R12_snap.fits;1.38825;26537.1;1.08993;0
20200414215732408_SVAKOV-R12_snap.fits;1.38044;26455.1;1.35444;0
20200414215832483_SVAKOV-R12_snap.fits;1.47679;26494.6;1.48185;0
20200414215932557_SVAKOV-R12_snap.fits;1.19918;26521;1.18411;0
