# file name; noise; peak f.; mag.; duration
20200414195454285_SVAKOV-R12_met.fits;1.73505;26499;20.734;0.682667
20200414195558115_SVAKOV-R12_met.fits;1.74002;26481.4;5.30256;0.512
20200414200040909_SVAKOV-R12_met.fits;1.69465;26504.9;4.63764;0.170667
20200414200023672_SVAKOV-R12_snap.fits;1.70924;26477.1;1.85677;0
20200414200123747_SVAKOV-R12_snap.fits;1.61973;26478.5;1.30303;0
20200414200223139_SVAKOV-R12_met.fits;1.85592;26458;6.41595;0.170667
20200414200223821_SVAKOV-R12_snap.fits;1.57161;26485.8;1.41892;0
20200414200323896_SVAKOV-R12_snap.fits;1.78135;26522.5;1.96284;0
20200414200434552_SVAKOV-R12_met.fits;1.67592;26491.7;6.55783;0.170667
20200414200455715_SVAKOV-R12_met.fits;1.72282;26502;3.95952;0.341333
20200414200423971_SVAKOV-R12_snap.fits;1.69916;26528.3;1.73532;0
20200414200524045_SVAKOV-R12_snap.fits;1.64706;26525.4;1.39922;0
20200414200624120_SVAKOV-R12_snap.fits;1.75645;26513.7;1.37631;0
20200414200729315_SVAKOV-R12_met.fits;1.62254;26506.3;3.53049;0.170667
20200414200724195_SVAKOV-R12_snap.fits;1.95135;26460.9;1.24544;0
20200414200821027_SVAKOV-R12_met.fits;1.6363;26487.3;13.6041;0.512
20200414200824269_SVAKOV-R12_snap.fits;1.45795;26474.1;1.43384;0
20200414200933048_SVAKOV-R12_met.fits;1.40138;26499;4.26758;0.170667
20200414200924344_SVAKOV-R12_snap.fits;1.77557;26471.2;1.68579;0
20200414201024419_SVAKOV-R12_snap.fits;1.5494;26482.9;1.3854;0
20200414201124493_SVAKOV-R12_met.fits;1.47365;26516.6;3.64926;0.170667
20200414201210744_SVAKOV-R12_met.fits;1.89863;26478.5;9.14516;0.170667
20200414201124493_SVAKOV-R12_snap.fits;1.82378;26547.4;1.72298;0
20200414201224568_SVAKOV-R12_snap.fits;1.69332;26496.1;1.92783;0
20200414201328568_SVAKOV-R12_met.fits;1.84274;26485.8;11.5428;0.341333
20200414201324643_SVAKOV-R12_snap.fits;1.71112;26525.4;1.35021;0
20200414201424888_SVAKOV-R12_met.fits;1.74508;26503.4;4.09501;0.170667
20200414201459704_SVAKOV-R12_met.fits;1.6973;26516.6;4.00322;0.170667
20200414201424717_SVAKOV-R12_snap.fits;2.31575;26529.8;1.784;0
20200414201557219_SVAKOV-R12_met.fits;2.01731;26502;7.23615;0.341333
20200414201524792_SVAKOV-R12_snap.fits;1.84941;26521;1.55496;0
20200414201634253_SVAKOV-R12_met.fits;1.6533;26502;3.7811;0.170667
20200414201624867_SVAKOV-R12_snap.fits;1.72657;26459.5;1.33715;0
20200414201724941_SVAKOV-R12_snap.fits;1.83448;26472.7;1.58473;0
20200414201825016_SVAKOV-R12_snap.fits;1.82406;26462.4;1.58028;0
20200414201925091_SVAKOV-R12_snap.fits;2.06225;26506.3;1.61562;0
20200414202025165_SVAKOV-R12_snap.fits;1.44561;26525.4;1.69553;0
20200414202125240_SVAKOV-R12_snap.fits;1.94333;26500.5;1.16599;0
20200414202301496_SVAKOV-R12_met.fits;1.553;26491.7;3.38117;0.170667
20200414202225315_SVAKOV-R12_snap.fits;1.59502;26478.5;1.899;0
20200414202338701_SVAKOV-R12_met.fits;1.70603;26499;3.67215;0.170667
20200414202325389_SVAKOV-R12_snap.fits;1.56266;26522.5;1.46721;0
20200414202425464_SVAKOV-R12_snap.fits;1.95854;26485.8;1.3987;0
20200414202616739_SVAKOV-R12_met.fits;1.71458;26491.7;3.45911;0.170667
20200414202525539_SVAKOV-R12_snap.fits;1.88171;26515.1;1.63624;0
20200414202643533_SVAKOV-R12_met.fits;1.72344;26499;4.56168;0.341333
20200414202654285_SVAKOV-R12_met.fits;1.80348;26516.6;17.106;0.341333
20200414202625613_SVAKOV-R12_snap.fits;1.76716;26510.7;1.74467;0
20200414202725688_SVAKOV-R12_snap.fits;1.99578;26510.7;1.38135;0
20200414202825763_SVAKOV-R12_snap.fits;1.40354;26534.2;1.53753;0
20200414202925837_SVAKOV-R12_snap.fits;1.55055;26478.5;2.2629;0
20200414203025912_SVAKOV-R12_snap.fits;1.53186;26456.5;1.55763;0
20200414203125987_SVAKOV-R12_snap.fits;1.53647;26512.2;1.42016;0
20200414203226061_SVAKOV-R12_snap.fits;1.86272;26482.9;1.46314;0
20200414203330744_SVAKOV-R12_met.fits;1.81457;26496.1;4.5139;0.170667
20200414203326136_SVAKOV-R12_snap.fits;1.50085;26471.2;1.3212;0
20200414203427064_SVAKOV-R12_met.fits;1.78737;26491.7;4.17769;0.682667
20200414203506829_SVAKOV-R12_met.fits;1.93082;26484.4;6.71813;0.341333
20200414203426211_SVAKOV-R12_snap.fits;1.60303;26541.5;0.935294;0
20200414203557347_SVAKOV-R12_met.fits;1.49857;26516.6;6.87423;0.512
20200414203526285_SVAKOV-R12_snap.fits;1.83586;26518.1;1.72525;0
20200414203647011_SVAKOV-R12_met.fits;1.96768;26500.5;4.51203;0.341333
20200414203626360_SVAKOV-R12_snap.fits;1.74997;26484.4;1.81441;0
20200414203815245_SVAKOV-R12_met.fits;1.44146;26507.8;5.7487;0.512
20200414203726435_SVAKOV-R12_snap.fits;1.91699;26538.6;1.4823;0
20200414203826509_SVAKOV-R12_snap.fits;1.63817;26472.7;1.78001;0
20200414203958669_SVAKOV-R12_met.fits;1.28696;26471.2;2.87742;0.170667
20200414203926584_SVAKOV-R12_snap.fits;1.54841;26491.7;1.33434;0
20200414204116323_SVAKOV-R12_met.fits;1.58086;26504.9;4.39825;0.170667
20200414204026659_SVAKOV-R12_snap.fits;1.67049;26466.8;1.56972;0
20200414204212984_SVAKOV-R12_met.fits;1.50609;26513.7;3.43127;0.682667
20200414204218275_SVAKOV-R12_met.fits;1.68438;26497.6;5.84106;0.170667
20200414204126733_SVAKOV-R12_snap.fits;1.62615;26500.5;1.37745;0
20200414204306232_SVAKOV-R12_met.fits;1.54158;26534.2;3.6734;0.170667
20200414204226808_SVAKOV-R12_snap.fits;1.8598;26487.3;1.28219;0
20200414204338659_SVAKOV-R12_met.fits;1.48729;26504.9;5.90182;0.682667
20200414204359139_SVAKOV-R12_met.fits;1.4695;26547.4;3.88893;0.170667
20200414204326883_SVAKOV-R12_snap.fits;1.74163;26528.3;1.39738;0
20200414204426616_SVAKOV-R12_met.fits;1.92226;26526.9;3.96807;1.536
20200414204520376_SVAKOV-R12_met.fits;1.8091;26547.4;3.95258;0.512
20200414204426957_SVAKOV-R12_snap.fits;1.5775;26488.8;1.58926;0
20200414204527032_SVAKOV-R12_snap.fits;1.85197;26456.5;1.50408;0
20200414204627107_SVAKOV-R12_snap.fits;1.51466;26475.6;1.11243;0
20200414204806435_SVAKOV-R12_met.fits;1.67623;26488.8;4.12776;0.170667
20200414204727181_SVAKOV-R12_snap.fits;1.7725;26545.9;1.59338;0
20200414204831352_SVAKOV-R12_met.fits;1.38238;26484.4;4.65001;1.024
20200414204855587_SVAKOV-R12_met.fits;1.79765;26547.4;3.83307;1.36533
20200414204827256_SVAKOV-R12_snap.fits;1.50511;26516.6;1.31334;0
20200414204924088_SVAKOV-R12_met.fits;1.51344;26456.5;4.77966;0.512
20200414204949517_SVAKOV-R12_met.fits;1.83258;26538.6;3.73721;0.170667
20200414205016824_SVAKOV-R12_met.fits;1.51837;26512.2;3.51851;1.36533
20200414204927331_SVAKOV-R12_snap.fits;1.7804;26502;0.921391;0
20200414205110072_SVAKOV-R12_met.fits;1.48308;26547.4;5.30753;1.19467
20200414205027405_SVAKOV-R12_snap.fits;1.47005;26502;1.75162;0
20200414205216803_SVAKOV-R12_met.fits;1.58951;26541.5;4.24481;1.024
20200414205127480_SVAKOV-R12_snap.fits;1.57804;26522.5;1.54405;0
20200414205227555_SVAKOV-R12_snap.fits;1.15472;26499;9.19477;0
20200414205325411_SVAKOV-R12_met.fits;1.55465;26502;11.285;0.853333
20200414205344867_SVAKOV-R12_met.fits;1.80298;26499;15.1121;0.341333
20200414205327629_SVAKOV-R12_snap.fits;1.46328;26544.4;1.20029;0
20200414205427704_SVAKOV-R12_snap.fits;1.42516;26499;1.66427;0
20200414205527779_SVAKOV-R12_snap.fits;1.50166;26510.7;1.72901;0
20200414205627853_SVAKOV-R12_snap.fits;1.82206;26474.1;1.39124;0
20200414205727928_SVAKOV-R12_snap.fits;1.67403;26475.6;1.42348;0
20200414205828003_SVAKOV-R12_snap.fits;1.47209;26513.7;1.63968;0
20200414205928077_SVAKOV-R12_snap.fits;1.7648;26453.6;1.72326;0
