# file name; noise; peak f.; mag.; duration
20200414085607885_SVAKOV-R12_met.fits;2.03059;26499;6.58534;0.853333
20200414085623757_SVAKOV-R12_met.fits;2.54287;26503.4;5.09092;0.170667
20200414085646115_SVAKOV-R12_met.fits;2.2898;26469.7;4.80062;0.682667
20200414085749091_SVAKOV-R12_met.fits;2.36493;26499;15.6671;0.341333
20200414085752504_SVAKOV-R12_met.fits;2.17409;26500.5;6.99713;0.341333
20200414085756088_SVAKOV-R12_met.fits;2.20844;26487.3;5.76961;0.341333
20200414085846776_SVAKOV-R12_met.fits;2.41331;26497.6;7.09757;0.512
20200414085909987_SVAKOV-R12_met.fits;2.53449;26509.3;7.04194;0.170667
20200414090004941_SVAKOV-R12_met.fits;2.31365;26490.2;6.65245;1.70667
20200414090034467_SVAKOV-R12_snap.fits;1.98935;26480;2.08328;0
20200414090134541_SVAKOV-R12_snap.fits;1.99942;26502;2.10143;0
20200414090234616_SVAKOV-R12_snap.fits;2.28774;26459.5;1.98926;0
20200414090416675_SVAKOV-R12_met.fits;2.41307;26500.5;14.0732;1.19467
20200414090334691_SVAKOV-R12_snap.fits;2.86576;26513.7;1.86218;0
20200414090442957_SVAKOV-R12_met.fits;2.59178;26487.3;9.53517;1.024
20200414090434765_SVAKOV-R12_snap.fits;1.99239;26544.4;1.93749;0
20200414090541325_SVAKOV-R12_met.fits;2.25378;26458;4.82653;0.170667
20200414090534840_SVAKOV-R12_snap.fits;2.02572;26502;1.67392;0
20200414090644813_SVAKOV-R12_met.fits;2.00871;26507.8;5.53514;0.170667
20200414090652152_SVAKOV-R12_met.fits;1.88712;26496.1;11.0277;0.341333
20200414090726797_SVAKOV-R12_met.fits;1.92514;26500.5;4.01808;1.87733
20200414090634915_SVAKOV-R12_snap.fits;2.09575;26474.1;2.27633;0
20200414090734989_SVAKOV-R12_snap.fits;2.05783;26468.3;2.19381;0
20200414090847181_SVAKOV-R12_met.fits;2.13943;26513.7;5.10317;0.170667
20200414090835064_SVAKOV-R12_snap.fits;2.37498;26449.2;2.05016;0
20200414090935139_SVAKOV-R12_snap.fits;2.1005;26460.9;2.32005;0
20200414091035213_SVAKOV-R12_snap.fits;2.20874;26506.3;1.84513;0
20200414091156963_SVAKOV-R12_met.fits;2.23996;26494.6;7.90528;0.170667
20200414091228707_SVAKOV-R12_met.fits;2.01409;26496.1;6.3346;0.170667
20200414091135288_SVAKOV-R12_snap.fits;2.47846;26458;1.48701;0
20200414091246285_SVAKOV-R12_met.fits;2.20215;26493.2;4.60797;0.170667
20200414091308643_SVAKOV-R12_met.fits;1.97702;26497.6;4.12767;0.853333
20200414091235363_SVAKOV-R12_snap.fits;1.90296;26488.8;2.41411;0
20200414091335437_SVAKOV-R12_snap.fits;2.43621;26499;1.95425;0
20200414091432781_SVAKOV-R12_met.fits;2.19877;26490.2;4.40217;0.170667
20200414091435512_SVAKOV-R12_snap.fits;2.05719;26449.2;2.80152;0
20200414091535587_SVAKOV-R12_snap.fits;2.24364;26477.1;2.06322;0
20200414091654093_SVAKOV-R12_met.fits;2.07436;26516.6;4.65735;0.341333
20200414091635661_SVAKOV-R12_snap.fits;2.21685;26449.2;1.89103;0
20200414091807139_SVAKOV-R12_met.fits;2.65314;26488.8;19.4031;0.341333
20200414091832056_SVAKOV-R12_met.fits;2.2202;26494.6;6.05609;0.170667
20200414091735736_SVAKOV-R12_snap.fits;2.15339;26472.7;2.48628;0
20200414091856291_SVAKOV-R12_met.fits;2.46931;26474.1;5.84145;0.170667
20200414091835811_SVAKOV-R12_snap.fits;1.94102;26537.1;1.95433;0
20200414091935885_SVAKOV-R12_snap.fits;2.30506;26463.9;2.6257;0
20200414092035960_SVAKOV-R12_met.fits;2.10129;26507.8;4.42051;0.341333
20200414092115384_SVAKOV-R12_met.fits;2.03008;26499;4.24601;0.170667
20200414092035960_SVAKOV-R12_snap.fits;2.66941;26503.4;1.72332;0
20200414092154979_SVAKOV-R12_met.fits;1.75485;26499;5.19849;0.170667
20200414092136035_SVAKOV-R12_snap.fits;1.81115;26531.2;1.89513;0
20200414092236109_SVAKOV-R12_snap.fits;2.39362;26513.7;2.24347;0
20200414092332088_SVAKOV-R12_met.fits;2.33033;26493.2;66.4283;0.853333
20200414092405539_SVAKOV-R12_met.fits;2.49226;26485.8;8.6834;0.170667
20200414092336184_SVAKOV-R12_snap.fits;1.94628;26480;1.90841;0
20200414092435405_SVAKOV-R12_met.fits;2.37248;26504.9;4.75798;0.512
20200414092436259_SVAKOV-R12_snap.fits;2.38729;26450.7;2.20975;0
20200414092546915_SVAKOV-R12_met.fits;1.98723;26519.5;13.8451;0.341333
20200414092536333_SVAKOV-R12_snap.fits;2.58987;26485.8;2.2461;0
20200414092647331_SVAKOV-R12_met.fits;2.49159;26515.1;6.261;0.170667
20200414092724707_SVAKOV-R12_met.fits;1.99552;26513.7;4.04284;0.170667
20200414092636408_SVAKOV-R12_snap.fits;2.29775;26519.5;2.01842;0
20200414092736483_SVAKOV-R12_snap.fits;2.34116;26526.9;1.62355;0
20200414092836387_SVAKOV-R12_met.fits;1.96627;26493.2;4.81167;0.170667
20200414092843725_SVAKOV-R12_met.fits;2.54431;26488.8;13.9937;0.170667
20200414092907960_SVAKOV-R12_met.fits;1.80574;26504.9;7.27892;0.512
20200414092836557_SVAKOV-R12_snap.fits;2.09369;26502;1.3977;0
20200414092936632_SVAKOV-R12_snap.fits;2.63491;26519.5;2.12223;0
20200414093036707_SVAKOV-R12_snap.fits;2.24085;26450.7;2.04868;0
20200414093136781_SVAKOV-R12_snap.fits;2.3466;26458;1.97804;0
20200414093304675_SVAKOV-R12_met.fits;2.45303;26512.2;5.15446;0.512
20200414093331640_SVAKOV-R12_met.fits;1.9535;26529.8;4.62652;0.341333
20200414093236856_SVAKOV-R12_snap.fits;2.04894;26453.6;1.87135;0
20200414093336931_SVAKOV-R12_snap.fits;2.50348;26544.4;1.78237;0
20200414093516771_SVAKOV-R12_met.fits;2.23487;26497.6;4.78266;0.170667
20200414093437005_SVAKOV-R12_snap.fits;1.98188;26547.4;2.03021;0
20200414093553635_SVAKOV-R12_met.fits;2.43623;26502;6.6346;0.341333
20200414093618893_SVAKOV-R12_met.fits;2.41277;26503.4;54.0175;0.341333
20200414093537080_SVAKOV-R12_snap.fits;2.47072;26484.4;2.28403;0
20200414093646712_SVAKOV-R12_met.fits;1.65983;26487.3;5.5248;0.170667
20200414093637155_SVAKOV-R12_snap.fits;2.1877;26506.3;2.1488;0
20200414093801293_SVAKOV-R12_met.fits;2.25734;26493.2;5.14528;0.170667
20200414093737229_SVAKOV-R12_snap.fits;2.45147;26523.9;2.09875;0
20200414093851128_SVAKOV-R12_met.fits;2.21424;26515.1;7.61666;0.170667
20200414093908365_SVAKOV-R12_met.fits;2.43066;26504.9;8.2094;0.341333
20200414093837304_SVAKOV-R12_snap.fits;1.96629;26504.9;1.87752;0
20200414093954957_SVAKOV-R12_met.fits;2.16846;26506.3;6.31173;0.170667
20200414093937379_SVAKOV-R12_snap.fits;2.18914;26491.7;2.11731;0
20200414094037453_SVAKOV-R12_met.fits;2.22683;26497.6;4.81735;0.512
20200414094110392_SVAKOV-R12_met.fits;2.85053;26490.2;6.03443;0.170667
20200414094037453_SVAKOV-R12_snap.fits;2.4333;26526.9;1.99765;0
20200414094147597_SVAKOV-R12_met.fits;2.51976;26502;8.09036;0.341333
20200414094224803_SVAKOV-R12_met.fits;2.20533;26502;4.91011;0.170667
20200414094137528_SVAKOV-R12_snap.fits;2.41261;26493.2;2.24265;0
20200414094327779_SVAKOV-R12_met.fits;2.2817;26472.7;8.54615;0.341333
20200414094331533_SVAKOV-R12_met.fits;2.22128;26516.6;5.31973;0.170667
20200414094237603_SVAKOV-R12_snap.fits;2.57369;26547.4;2.04798;0
20200414094337677_SVAKOV-R12_snap.fits;2.3454;26469.7;1.52639;0
20200414094437752_SVAKOV-R12_snap.fits;2.46767;26537.1;2.2536;0
20200414094619128_SVAKOV-R12_met.fits;1.98563;26509.3;4.00621;0.170667
20200414094537827_SVAKOV-R12_snap.fits;2.61663;26458;2.95731;0
20200414094637901_SVAKOV-R12_snap.fits;2.45042;26481.4;2.56147;0
20200414094755555_SVAKOV-R12_met.fits;1.97145;26531.2;4.37247;0.170667
20200414094737976_SVAKOV-R12_snap.fits;2.32563;26496.1;1.87626;0
20200414094920547_SVAKOV-R12_met.fits;2.16769;26503.4;6.06385;0.341333
20200414094838051_SVAKOV-R12_snap.fits;2.3731;26510.7;1.88017;0
20200414094938125_SVAKOV-R12_snap.fits;2.89002;26455.1;2.60642;0
20200414095116771_SVAKOV-R12_met.fits;2.39496;26497.6;18.8209;0.341333
20200414095038200_SVAKOV-R12_snap.fits;2.39009;26497.6;1.97178;0
20200414095149368_SVAKOV-R12_met.fits;2.77674;26515.1;5.9877;0.341333
20200414095206264_SVAKOV-R12_met.fits;2.33108;26512.2;10.8467;0.341333
20200414095138275_SVAKOV-R12_snap.fits;2.20592;26538.6;2.49229;0
20200414095259171_SVAKOV-R12_met.fits;2.03095;26507.8;5.6779;0.682667
20200414095238349_SVAKOV-R12_snap.fits;2.23505;26521;1.91967;0
20200414095346957_SVAKOV-R12_met.fits;2.22223;26513.7;5.48086;0.170667
20200414095338424_SVAKOV-R12_snap.fits;2.06242;26481.4;2.48276;0
20200414095438499_SVAKOV-R12_snap.fits;2.04688;26507.8;2.10832;0
20200414095538573_SVAKOV-R12_snap.fits;2.10386;26531.2;2.01979;0
20200414095638648_SVAKOV-R12_snap.fits;2.48801;26531.2;2.27751;0
20200414095738723_SVAKOV-R12_snap.fits;2.61789;26496.1;3.17735;0
20200414095838797_SVAKOV-R12_snap.fits;2.30738;26474.1;2.27298;0
20200414095938872_SVAKOV-R12_snap.fits;2.27443;26463.9;1.83347;0
