# file name; noise; peak f.; mag.; duration
20200414095401293_SVAKOV-R12_met.fits;1.90313;26504.9;6.66916;0.170667
20200414095408120_SVAKOV-R12_met.fits;2.22494;26499;6.6341;0.341333
20200414095502904_SVAKOV-R12_met.fits;2.58302;26482.9;5.27621;0.341333
20200414095605368_SVAKOV-R12_met.fits;2.43165;26484.4;7.11743;0.170667
20200414095617144_SVAKOV-R12_met.fits;1.95236;26453.6;35.7824;1.70667
20200414095834701_SVAKOV-R12_met.fits;2.50757;26497.6;5.66359;1.87733
20200414095845795_SVAKOV-R12_met.fits;2.37206;26512.2;6.48722;0.512
20200414095957304_SVAKOV-R12_met.fits;2.56662;26488.8;10.2404;0.170667
20200414100038947_SVAKOV-R12_snap.fits;2.40813;26493.2;2.19988;0
20200414100139021_SVAKOV-R12_snap.fits;2.27899;26465.3;2.18733;0
20200414100239096_SVAKOV-R12_snap.fits;1.98092;26475.6;1.94222;0
20200414100339171_SVAKOV-R12_snap.fits;2.41556;26515.1;1.53253;0
20200414100439245_SVAKOV-R12_snap.fits;2.68837;26485.8;2.11048;0
20200414100544952_SVAKOV-R12_met.fits;2.40663;26504.9;6.12475;1.024
20200414100539320_SVAKOV-R12_snap.fits;3.24706;26471.2;1.95386;0
20200414100651512_SVAKOV-R12_met.fits;2.04358;26496.1;5.9135;0.170667
20200414100730765_SVAKOV-R12_met.fits;2.77501;26494.6;22.2544;0.341333
20200414100639395_SVAKOV-R12_snap.fits;2.92347;26480;2.00334;0
20200414100755512_SVAKOV-R12_met.fits;2.70173;26493.2;8.11631;0.341333
20200414100739469_SVAKOV-R12_snap.fits;2.57138;26500.5;1.65336;0
20200414100910435_SVAKOV-R12_met.fits;2.52875;26509.3;9.04037;0.170667
20200414100839544_SVAKOV-R12_snap.fits;2.64977;26449.2;2.20961;0
20200414100945592_SVAKOV-R12_met.fits;2.20389;26487.3;5.99806;0.170667
20200414100939619_SVAKOV-R12_snap.fits;2.55879;26453.6;2.27833;0
20200414101039693_SVAKOV-R12_snap.fits;2.47527;26481.4;2.62005;0
20200414101219704_SVAKOV-R12_met.fits;2.0037;26494.6;7.03375;0.512
20200414101139768_SVAKOV-R12_snap.fits;2.38593;26456.5;2.18243;0
20200414101258275_SVAKOV-R12_met.fits;2.71384;26497.6;8.51829;0.341333
20200414101325923_SVAKOV-R12_met.fits;2.26557;26496.1;6.89092;0.341333
20200414101239843_SVAKOV-R12_snap.fits;2.40599;26472.7;2.44983;0
20200414101339917_SVAKOV-R12_snap.fits;2.76711;26515.1;1.7295;0
20200414101527267_SVAKOV-R12_met.fits;2.19307;26504.9;4.56834;0.170667
20200414101535800_SVAKOV-R12_met.fits;2.2369;26510.7;9.38162;0.170667
20200414101439992_SVAKOV-R12_snap.fits;2.30605;26496.1;1.95314;0
20200414101559864_SVAKOV-R12_met.fits;2.96834;26500.5;12.5409;0.341333
20200414101540067_SVAKOV-R12_snap.fits;2.32161;26493.2;2.12804;0
20200414101724173_SVAKOV-R12_met.fits;2.29788;26507.8;8.7759;0.170667
20200414101640141_SVAKOV-R12_snap.fits;2.42809;26450.7;2.32378;0
20200414101740216_SVAKOV-R12_snap.fits;2.36047;26474.1;1.83735;0
20200414101934904_SVAKOV-R12_met.fits;2.14732;26500.5;7.18615;0.341333
20200414101840291_SVAKOV-R12_snap.fits;2.36318;26463.9;1.71365;0
20200414101940365_SVAKOV-R12_snap.fits;2.67475;26502;2.2184;0
20200414102114232_SVAKOV-R12_met.fits;2.4345;26502;6.18029;0.170667
20200414102040440_SVAKOV-R12_snap.fits;2.11532;26497.6;2.15178;0
20200414102152632_SVAKOV-R12_met.fits;1.85803;26497.6;12.3839;0.512
20200414102140515_SVAKOV-R12_snap.fits;2.76753;26468.3;1.5537;0
20200414102325475_SVAKOV-R12_met.fits;2.6464;26499;6.38447;0.170667
20200414102240589_SVAKOV-R12_snap.fits;1.93795;26528.3;2.18529;0
20200414102411043_SVAKOV-R12_met.fits;2.46418;26496.1;5.53292;0.170667
20200414102420088_SVAKOV-R12_met.fits;1.85341;26482.9;21.8624;1.87733
20200414102340664_SVAKOV-R12_snap.fits;1.78521;26474.1;2.48382;0
20200414102438861_SVAKOV-R12_met.fits;2.14148;26469.7;7.98527;0.341333
20200414102442787_SVAKOV-R12_met.fits;1.99015;26496.1;6.71349;0.341333
20200414102456269_SVAKOV-R12_met.fits;2.25358;26538.6;7.3852;0.341333
20200414102440739_SVAKOV-R12_snap.fits;2.12567;26456.5;2.28164;0
20200414102540813_SVAKOV-R12_snap.fits;2.2421;26526.9;1.63969;0
20200414102649251_SVAKOV-R12_met.fits;2.58089;26499;9.28527;0.170667
20200414102702733_SVAKOV-R12_met.fits;2.70093;26465.3;22.4943;0.341333
20200414102640888_SVAKOV-R12_snap.fits;2.44443;26493.2;1.87656;0
20200414102753592_SVAKOV-R12_met.fits;2.6071;26509.3;7.40907;0.170667
20200414102740963_SVAKOV-R12_snap.fits;2.59625;26496.1;2.47163;0
20200414102905784_SVAKOV-R12_met.fits;2.15035;26503.4;8.47328;0.512
20200414102926435_SVAKOV-R12_met.fits;1.87205;26490.2;4.27801;0.341333
20200414102841037_SVAKOV-R12_snap.fits;2.2174;26450.7;2.32438;0
20200414102938211_SVAKOV-R12_met.fits;2.41701;26529.8;11.1927;0.170667
20200414103012856_SVAKOV-R12_met.fits;2.33153;26500.5;7.8104;0.170667
20200414103033165_SVAKOV-R12_met.fits;2.25612;26523.9;7.47369;0.341333
20200414102941112_SVAKOV-R12_snap.fits;2.40868;26547.4;2.1072;0
20200414103121293_SVAKOV-R12_met.fits;1.99694;26485.8;7.9576;0.512
20200414103041187_SVAKOV-R12_snap.fits;2.14556;26463.9;2.07589;0
20200414103140237_SVAKOV-R12_met.fits;2.64416;26516.6;6.45744;0.170667
20200414103222563_SVAKOV-R12_met.fits;2.34486;26480;23.5183;0.341333
20200414103141261_SVAKOV-R12_snap.fits;2.1297;26480;1.52705;0
20200414103244579_SVAKOV-R12_met.fits;2.03358;26491.7;7.33598;0.341333
20200414103258915_SVAKOV-R12_met.fits;2.19241;26513.7;6.91149;0.170667
20200414103318200_SVAKOV-R12_met.fits;2.31921;26503.4;4.76382;0.170667
20200414103241336_SVAKOV-R12_snap.fits;2.34609;26478.5;1.99409;0
20200414103352333_SVAKOV-R12_met.fits;2.15051;26466.8;10.4035;0.341333
20200414103407693_SVAKOV-R12_met.fits;1.85453;26519.5;8.60975;1.70667
20200414103418445_SVAKOV-R12_met.fits;1.97912;26521;17.3984;0.512
20200414103341411_SVAKOV-R12_snap.fits;2.26415;26472.7;1.6897;0
20200414103452579_SVAKOV-R12_met.fits;2.30943;26503.4;8.50015;0.512
20200414103455139_SVAKOV-R12_met.fits;2.29112;26507.8;8.29098;0.512
20200414103520909_SVAKOV-R12_met.fits;2.20778;26478.5;19.965;0.341333
20200414103441485_SVAKOV-R12_snap.fits;2.56502;26540;2.57799;0
20200414103623715_SVAKOV-R12_met.fits;1.93919;26502;4.75111;0.170667
20200414103541560_SVAKOV-R12_snap.fits;2.13954;26538.6;1.79016;0
20200414103650339_SVAKOV-R12_met.fits;2.27906;26500.5;4.75979;0.170667
20200414103641635_SVAKOV-R12_snap.fits;2.4417;26480;2.12097;0
20200414103741709_SVAKOV-R12_snap.fits;2.53595;26449.2;1.91869;0
20200414103841784_SVAKOV-R12_snap.fits;2.33605;26494.6;2.08684;0
20200414103941859_SVAKOV-R12_snap.fits;2.35431;26488.8;1.39364;0
20200414104108728_SVAKOV-R12_met.fits;2.79713;26480;7.3637;0.170667
20200414104121528_SVAKOV-R12_met.fits;2.35285;26528.3;6.31066;0.170667
20200414104127672_SVAKOV-R12_met.fits;2.09725;26516.6;10.3802;0.682667
20200414104041933_SVAKOV-R12_snap.fits;2.10605;26521;1.63859;0
20200414104211192_SVAKOV-R12_met.fits;2.2795;26509.3;6.90687;0.170667
20200414104142008_SVAKOV-R12_snap.fits;2.47421;26522.5;1.74831;0
20200414104322189_SVAKOV-R12_met.fits;2.1909;26497.6;13.5306;0.853333
20200414104242083_SVAKOV-R12_snap.fits;2.3614;26515.1;2.15461;0
20200414104346424_SVAKOV-R12_met.fits;2.23326;26510.7;5.52051;0.341333
20200414104342157_SVAKOV-R12_snap.fits;2.50632;26538.6;2.24749;0
20200414104442232_SVAKOV-R12_snap.fits;2.1822;26509.3;1.58006;0
20200414104557496_SVAKOV-R12_met.fits;2.71784;26513.7;5.93341;0.170667
20200414104620707_SVAKOV-R12_met.fits;2.28655;26484.4;9.40501;0.170667
20200414104542307_SVAKOV-R12_snap.fits;2.53541;26544.4;2.36797;0
20200414104719587_SVAKOV-R12_met.fits;2.01539;26502;4.92765;0.170667
20200414104642381_SVAKOV-R12_snap.fits;2.26406;26516.6;1.61858;0
20200414104742456_SVAKOV-R12_snap.fits;1.95305;26500.5;1.7772;0
20200414104911885_SVAKOV-R12_met.fits;2.05302;26523.9;4.69457;0.170667
20200414104842531_SVAKOV-R12_snap.fits;2.27092;26460.9;2.22649;0
20200414105001549_SVAKOV-R12_met.fits;2.23379;26484.4;4.84417;0.170667
20200414104942605_SVAKOV-R12_snap.fits;2.12647;26496.1;2.56814;0
20200414105042680_SVAKOV-R12_snap.fits;2.58465;26497.6;1.71811;0
20200414105216717_SVAKOV-R12_met.fits;2.25332;26516.6;12.3936;0.341333
20200414105142755_SVAKOV-R12_snap.fits;2.63463;26540;2.22564;0
20200414105242829_SVAKOV-R12_snap.fits;2.30771;26493.2;2.89009;0
20200414105342904_SVAKOV-R12_snap.fits;1.73403;26478.5;1.8257;0
20200414105442979_SVAKOV-R12_snap.fits;2.33473;26534.2;2.52698;0
20200414105543053_SVAKOV-R12_snap.fits;2.34047;26465.3;1.98954;0
20200414105643128_SVAKOV-R12_snap.fits;2.54347;26535.6;2.28326;0
20200414105743203_SVAKOV-R12_snap.fits;2.51669;26459.5;2.03895;0
20200414105843277_SVAKOV-R12_snap.fits;2.66691;26474.1;2.12962;0
20200414105943352_SVAKOV-R12_snap.fits;2.12544;26455.1;2.25493;0
