# file name; noise; peak f.; mag.; duration
20200414175533283_SVAKOV-R12_met.fits;1.98415;26488.8;4.68739;0.682667
20200414180014712_SVAKOV-R12_snap.fits;1.69956;26535.6;1.241;0
20200414180114787_SVAKOV-R12_snap.fits;1.97894;26516.6;1.2325;0
20200414180214861_SVAKOV-R12_snap.fits;1.45746;26456.5;1.93177;0
20200414180314936_SVAKOV-R12_snap.fits;1.70332;26547.4;1.49681;0
20200414180452728_SVAKOV-R12_met.fits;1.64572;26510.7;3.45726;0.170667
20200414180415011_SVAKOV-R12_snap.fits;1.99311;26497.6;1.99693;0
20200414180521059_SVAKOV-R12_met.fits;1.53271;26456.5;3.1546;0.170667
20200414180515085_SVAKOV-R12_snap.fits;1.98933;26450.7;1.52006;0
20200414180615160_SVAKOV-R12_snap.fits;1.97748;26485.8;1.53824;0
20200414180715235_SVAKOV-R12_snap.fits;2.50469;26502;1.99944;0
20200414180815309_SVAKOV-R12_snap.fits;1.90163;26496.1;1.42662;0
20200414180915384_SVAKOV-R12_snap.fits;2.03453;26469.7;1.37804;0
20200414181015459_SVAKOV-R12_snap.fits;1.64927;26502;1.97383;0
20200414181119288_SVAKOV-R12_met.fits;1.81837;26506.3;5.34254;0.170667
20200414181139085_SVAKOV-R12_met.fits;1.64454;26516.6;5.95174;0.341333
20200414181115533_SVAKOV-R12_snap.fits;1.61116;26528.3;1.86313;0
20200414181215608_SVAKOV-R12_snap.fits;1.51872;26484.4;1.34919;0
20200414181315683_SVAKOV-R12_snap.fits;1.73749;26491.7;1.91675;0
20200414181415757_SVAKOV-R12_snap.fits;1.76806;26458;1.6484;0
20200414181610445_SVAKOV-R12_met.fits;1.86225;26500.5;48.8273;1.36533
20200414181515832_SVAKOV-R12_snap.fits;2.06072;26503.4;1.62434;0
20200414181615907_SVAKOV-R12_snap.fits;1.82713;26493.2;1.51229;0
20200414181715981_SVAKOV-R12_snap.fits;1.80631;26471.2;1.4084;0
20200414181816056_SVAKOV-R12_snap.fits;2.13143;26497.6;1.60803;0
20200414181930125_SVAKOV-R12_met.fits;1.75311;26499;8.35906;0.341333
20200414181916131_SVAKOV-R12_snap.fits;2.2702;26528.3;1.50512;0
20200414182030541_SVAKOV-R12_met.fits;2.37468;26504.9;7.23647;0.341333
20200414182016205_SVAKOV-R12_snap.fits;2.01779;26458;1.18825;0
20200414182116280_SVAKOV-R12_snap.fits;1.84557;26544.4;1.34696;0
20200414182216355_SVAKOV-R12_snap.fits;1.85224;26485.8;1.34195;0
20200414182316429_SVAKOV-R12_snap.fits;1.47619;26500.5;1.55413;0
20200414182416504_SVAKOV-R12_snap.fits;2.04121;26485.8;1.40367;0
20200414182516579_SVAKOV-R12_snap.fits;2.22936;26513.7;1.66663;0
20200414182635597_SVAKOV-R12_met.fits;2.03786;26472.7;6.76754;0.341333
20200414182657272_SVAKOV-R12_met.fits;1.89974;26509.3;7.87972;0.341333
20200414182616653_SVAKOV-R12_snap.fits;1.79636;26537.1;1.41149;0
20200414182716728_SVAKOV-R12_snap.fits;1.98077;26509.3;1.75887;0
20200414182900493_SVAKOV-R12_met.fits;1.56009;26522.5;4.94919;0.170667
20200414182816803_SVAKOV-R12_snap.fits;1.7714;26462.4;1.66441;0
20200414182916877_SVAKOV-R12_snap.fits;1.70499;26455.1;1.70979;0
20200414183016952_SVAKOV-R12_snap.fits;1.64256;26535.6;1.57122;0
20200414183117027_SVAKOV-R12_snap.fits;1.57647;26481.4;1.19261;0
20200414183303011_SVAKOV-R12_met.fits;1.82954;26488.8;12.7842;0.512
20200414183217101_SVAKOV-R12_snap.fits;1.74644;26502;1.06022;0
20200414183351821_SVAKOV-R12_met.fits;1.60801;26496.1;3.36544;0.170667
20200414183317176_SVAKOV-R12_snap.fits;1.84094;26456.5;1.23033;0
20200414183417251_SVAKOV-R12_snap.fits;2.06938;26521;1.40596;0
20200414183525517_SVAKOV-R12_met.fits;1.45507;26509.3;3.31406;0.170667
20200414183548899_SVAKOV-R12_met.fits;1.54077;26502;7.95057;0.341333
20200414183517325_SVAKOV-R12_snap.fits;1.7319;26490.2;1.63393;0
20200414183617400_SVAKOV-R12_snap.fits;1.64468;26459.5;1.09583;0
20200414183717475_SVAKOV-R12_snap.fits;1.89981;26516.6;1.4681;0
20200414183821645_SVAKOV-R12_met.fits;1.67599;26499;5.1546;0.341333
20200414183817549_SVAKOV-R12_snap.fits;1.72077;26504.9;1.6314;0
20200414183943907_SVAKOV-R12_met.fits;1.59835;26491.7;3.24088;0.170667
20200414183917624_SVAKOV-R12_snap.fits;1.46537;26462.4;1.33553;0
20200414184104120_SVAKOV-R12_met.fits;1.90504;26491.7;19.6878;1.19467
20200414184017699_SVAKOV-R12_snap.fits;1.78645;26528.3;1.47794;0
20200414184117773_SVAKOV-R12_snap.fits;2.15746;26499;1.38859;0
20200414184217848_SVAKOV-R12_snap.fits;1.6121;26497.6;1.26488;0
20200414184321507_SVAKOV-R12_met.fits;2.18228;26478.5;7.38143;0.170667
20200414184346936_SVAKOV-R12_met.fits;2.0372;26493.2;4.61197;0.341333
20200414184317923_SVAKOV-R12_snap.fits;1.73551;26502;1.52855;0
20200414184417997_SVAKOV-R12_snap.fits;1.779;26474.1;1.75214;0
20200414184518072_SVAKOV-R12_snap.fits;1.71239;26529.8;1.58157;0
20200414184618147_SVAKOV-R12_snap.fits;2.12267;26528.3;1.51301;0
20200414184742797_SVAKOV-R12_met.fits;1.75357;26500.5;3.55965;0.170667
20200414184718221_SVAKOV-R12_snap.fits;1.71156;26469.7;1.85471;0
20200414184832120_SVAKOV-R12_met.fits;1.72988;26507.8;7.25718;0.341333
20200414184818296_SVAKOV-R12_snap.fits;1.78526;26525.4;1.66435;0
20200414184918371_SVAKOV-R12_snap.fits;1.81313;26469.7;1.57695;0
20200414185018445_SVAKOV-R12_snap.fits;1.72834;26496.1;1.37804;0
20200414185118520_SVAKOV-R12_snap.fits;4.35387;26529.8;3.32234;0
20200414185218595_SVAKOV-R12_snap.fits;1.62984;26450.7;1.55515;0
20200414185318669_SVAKOV-R12_snap.fits;1.57572;26503.4;1.65646;0
20200414185418744_SVAKOV-R12_snap.fits;1.91062;26506.3;2.10598;0
20200414185518819_SVAKOV-R12_snap.fits;2.00234;26472.7;1.7052;0
20200414185618893_SVAKOV-R12_snap.fits;1.84049;26485.8;1.25047;0
20200414185718968_SVAKOV-R12_snap.fits;1.64341;26528.3;1.37242;0
20200414185819043_SVAKOV-R12_snap.fits;2.04359;26465.3;1.76541;0
20200414185919117_SVAKOV-R12_snap.fits;1.6516;26465.3;1.41057;0
