# file name; noise; peak f.; mag.; duration
20200414055451981_SVAKOV-R12_met.fits;2.73494;26503.4;5.74723;0.170667
20200414055548984_SVAKOV-R12_met.fits;3.06295;26499;21.9979;0.512
20200414055630968_SVAKOV-R12_met.fits;3.39105;26506.3;9.58652;0.170667
20200414055851256_SVAKOV-R12_met.fits;2.86239;26496.1;9.8082;0.170667
20200414055901837_SVAKOV-R12_met.fits;2.35275;26493.2;5.68713;0.170667
20200414060001400_SVAKOV-R12_met.fits;3.75103;26506.3;13.1679;0.341333
20200414060021027_SVAKOV-R12_snap.fits;2.58182;26534.2;2.86573;0
20200414060121101_SVAKOV-R12_snap.fits;2.6052;26481.4;2.01835;0
20200414060221176_SVAKOV-R12_snap.fits;3.12135;26543;2.53696;0
20200414060340024_SVAKOV-R12_met.fits;2.60073;26485.8;7.31062;0.170667
20200414060321251_SVAKOV-R12_snap.fits;3.53513;26477.1;2.67918;0
20200414060422349_SVAKOV-R12_met.fits;2.85966;26506.3;9.56897;0.341333
20200414060421325_SVAKOV-R12_snap.fits;2.91852;26503.4;2.42917;0
20200414060521400_SVAKOV-R12_snap.fits;2.40995;26465.3;2.84706;0
20200414060621475_SVAKOV-R12_snap.fits;3.13339;26494.6;2.39431;0
20200414060721549_SVAKOV-R12_snap.fits;2.79769;26460.9;2.77505;0
20200414060821624_SVAKOV-R12_snap.fits;3.66662;26456.5;3.89967;0
20200414060921699_SVAKOV-R12_snap.fits;2.64726;26469.7;2.79774;0
20200414061021773_SVAKOV-R12_snap.fits;3.57922;26469.7;4.28021;0
20200414061121848_SVAKOV-R12_snap.fits;4.2895;26523.9;3.69069;0
20200414061221923_SVAKOV-R12_snap.fits;4.22458;26507.8;3.09999;0
20200414061321997_SVAKOV-R12_snap.fits;4.47117;26493.2;3.36005;0
20200414061422072_SVAKOV-R12_snap.fits;3.79486;26452.1;4.00008;0
20200414061559864_SVAKOV-R12_met.fits;4.55005;26510.7;9.67274;0.170667
20200414061522147_SVAKOV-R12_snap.fits;4.13574;26540;3.70005;0
20200414061622221_SVAKOV-R12_snap.fits;3.70729;26459.5;3.79975;0
20200414061722296_SVAKOV-R12_snap.fits;3.8809;26504.9;3.49643;0
20200414061822371_SVAKOV-R12_snap.fits;3.06387;26523.9;4.28325;0
20200414061939000_SVAKOV-R12_met.fits;4.45347;26504.9;28.6231;0.682667
20200414061922445_SVAKOV-R12_snap.fits;4.62071;26490.2;4.02519;0
20200414062050851_SVAKOV-R12_met.fits;3.89366;26507.8;34.6914;0.682667
20200414062022520_SVAKOV-R12_snap.fits;3.79093;26490.2;3.40563;0
20200414062217208_SVAKOV-R12_met.fits;4.22312;26507.8;33.0827;0.341333
20200414062122595_SVAKOV-R12_snap.fits;3.85198;26466.8;3.48377;0
20200414062222669_SVAKOV-R12_snap.fits;4.47054;26512.2;2.5996;0
20200414062322744_SVAKOV-R12_snap.fits;4.11062;26466.8;3.82146;0
20200414062422819_SVAKOV-R12_snap.fits;3.80054;26516.6;3.17576;0
20200414062522893_SVAKOV-R12_snap.fits;3.93578;26503.4;3.81248;0
20200414062622968_SVAKOV-R12_snap.fits;5.37028;26450.7;3.68644;0
20200414062746595_SVAKOV-R12_met.fits;4.50692;26513.7;10.0997;0.341333
20200414062723043_SVAKOV-R12_snap.fits;4.06918;26522.5;3.8724;0
20200414062914659_SVAKOV-R12_met.fits;4.61409;26494.6;16.7784;0.341333
20200414062823117_SVAKOV-R12_snap.fits;5.15916;26507.8;4.49045;0
20200414062957155_SVAKOV-R12_met.fits;3.66382;26502;15.4215;0.170667
20200414062923192_SVAKOV-R12_snap.fits;4.46881;26504.9;3.81161;0
20200414063023267_SVAKOV-R12_snap.fits;3.70943;26450.7;3.5319;0
20200414063123341_SVAKOV-R12_snap.fits;4.24433;26480;3.67054;0
20200414063223416_SVAKOV-R12_snap.fits;3.70948;26491.7;3.56999;0
20200414063323491_SVAKOV-R12_snap.fits;3.45868;26513.7;3.21494;0
20200414063423565_SVAKOV-R12_snap.fits;3.57788;26502;2.78643;0
20200414063523640_SVAKOV-R12_snap.fits;3.72347;26528.3;2.82035;0
20200414063623715_SVAKOV-R12_snap.fits;3.00943;26503.4;2.26607;0
20200414063745464_SVAKOV-R12_met.fits;2.64659;26496.1;17.7957;0.682667
20200414063723789_SVAKOV-R12_snap.fits;1.80803;26475.6;1.92414;0
20200414063849464_SVAKOV-R12_met.fits;2.655;26503.4;9.99847;0.170667
20200414063823864_SVAKOV-R12_snap.fits;3.27625;26481.4;2.02392;0
20200414063923939_SVAKOV-R12_snap.fits;2.94535;26507.8;1.97847;0
20200414064024013_SVAKOV-R12_snap.fits;3.84628;26459.5;3.78504;0
20200414064124088_SVAKOV-R12_snap.fits;2.98771;26493.2;2.35329;0
20200414064257955_SVAKOV-R12_met.fits;2.81694;26506.3;31.8155;0.512
20200414064224163_SVAKOV-R12_snap.fits;2.719;26455.1;2.23951;0
20200414064324237_SVAKOV-R12_snap.fits;2.33351;26512.2;1.94816;0
20200414064424312_SVAKOV-R12_snap.fits;2.7961;26532.7;2.2565;0
20200414064536163_SVAKOV-R12_met.fits;2.3931;26507.8;6.65272;0.170667
20200414064620024_SVAKOV-R12_met.fits;2.41305;26521;5.83059;1.19467
20200414064524387_SVAKOV-R12_snap.fits;3.16685;26465.3;2.27936;0
20200414064638797_SVAKOV-R12_met.fits;2.69007;26499;8.18809;0.512
20200414064648013_SVAKOV-R12_met.fits;2.33861;26496.1;5.65632;0.170667
20200414064624461_SVAKOV-R12_snap.fits;2.2071;26543;2.34062;0
20200414064745528_SVAKOV-R12_met.fits;1.95708;26519.5;28.9283;0.341333
20200414064724536_SVAKOV-R12_snap.fits;2.34193;26472.7;2.42052;0
20200414064840824_SVAKOV-R12_met.fits;1.87933;26496.1;10.6736;0.512
20200414064855331_SVAKOV-R12_met.fits;2.24436;26496.1;4.86266;0.170667
20200414064824611_SVAKOV-R12_snap.fits;2.35133;26496.1;2.60844;0
20200414064935949_SVAKOV-R12_met.fits;2.12342;26496.1;4.69446;0.170667
20200414064924685_SVAKOV-R12_snap.fits;2.02939;26478.5;1.87745;0
20200414065024760_SVAKOV-R12_snap.fits;2.30521;26462.4;2.09604;0
20200414065209037_SVAKOV-R12_met.fits;2.00171;26526.9;4.0053;0.170667
20200414065124835_SVAKOV-R12_snap.fits;2.43852;26515.1;1.93423;0
20200414065241464_SVAKOV-R12_met.fits;2.17721;26510.7;6.38707;0.341333
20200414065224909_SVAKOV-R12_snap.fits;2.55268;26503.4;1.80053;0
20200414065324984_SVAKOV-R12_snap.fits;1.82802;26449.2;1.85156;0
20200414065425059_SVAKOV-R12_snap.fits;2.01273;26475.6;1.9035;0
20200414065525133_SVAKOV-R12_snap.fits;1.96819;26478.5;1.6566;0
20200414065625208_SVAKOV-R12_snap.fits;2.06246;26503.4;2.04027;0
20200414065725283_SVAKOV-R12_snap.fits;2.12609;26456.5;1.98929;0
20200414065825357_SVAKOV-R12_snap.fits;2.1351;26450.7;1.83725;0
20200414065925432_SVAKOV-R12_snap.fits;2.37176;26525.4;1.75809;0
