# file name; noise; peak f.; mag.; duration
20200414105358435_SVAKOV-R12_met.fits;2.21799;26484.4;5.40144;0.170667
20200414105422157_SVAKOV-R12_met.fits;2.18114;26452.1;6.96878;0.341333
20200414105458851_SVAKOV-R12_met.fits;2.02396;26534.2;12.1362;0.170667
20200414105558243_SVAKOV-R12_met.fits;2.1146;26507.8;6.71338;0.341333
20200414110007928_SVAKOV-R12_met.fits;2.59343;26490.2;7.06102;1.536
20200414110125923_SVAKOV-R12_met.fits;2.37692;26510.7;9.20486;0.512
20200414110043427_SVAKOV-R12_snap.fits;2.30136;26484.4;2.30058;0
20200414110154253_SVAKOV-R12_met.fits;2.31781;26494.6;6.02635;0.170667
20200414110225656_SVAKOV-R12_met.fits;2.56347;26496.1;24.8809;0.682667
20200414110143501_SVAKOV-R12_snap.fits;2.80257;26531.2;1.84147;0
20200414110243576_SVAKOV-R12_snap.fits;2.68905;26499;2.08451;0
20200414110343651_SVAKOV-R12_snap.fits;2.65093;26474.1;1.91846;0
20200414110523832_SVAKOV-R12_met.fits;1.97792;26503.4;4.22083;0.170667
20200414110443725_SVAKOV-R12_snap.fits;2.4839;26490.2;1.89849;0
20200414110543800_SVAKOV-R12_snap.fits;2.48923;26529.8;1.61333;0
20200414110658381_SVAKOV-R12_met.fits;2.28778;26516.6;4.80711;0.170667
20200414110643875_SVAKOV-R12_snap.fits;2.34661;26463.9;2.10614;0
20200414110838563_SVAKOV-R12_met.fits;2.047;26493.2;8.44007;0.512
20200414110743949_SVAKOV-R12_snap.fits;2.07353;26455.1;2.57455;0
20200414110905869_SVAKOV-R12_met.fits;1.99621;26525.4;9.26675;0.170667
20200414110915256_SVAKOV-R12_met.fits;2.48227;26499;5.11643;0.170667
20200414110844024_SVAKOV-R12_snap.fits;2.74163;26535.6;1.76739;0
20200414110948195_SVAKOV-R12_met.fits;2.33637;26502;9.09312;0.341333
20200414111031203_SVAKOV-R12_met.fits;1.85449;26499;4.2967;0.170667
20200414110944099_SVAKOV-R12_snap.fits;1.84507;26513.7;1.96818;0
20200414111044173_SVAKOV-R12_snap.fits;2.40312;26459.5;2.68022;0
20200414111217187_SVAKOV-R12_met.fits;2.13183;26496.1;4.89281;0.170667
20200414111144248_SVAKOV-R12_snap.fits;2.22549;26543;1.96915;0
20200414111244323_SVAKOV-R12_snap.fits;1.94228;26460.9;1.97672;0
20200414111408973_SVAKOV-R12_met.fits;2.16294;26503.4;5.91154;0.170667
20200414111344397_SVAKOV-R12_snap.fits;1.89439;26449.2;1.80578;0
20200414111444472_SVAKOV-R12_snap.fits;2.06741;26484.4;2.23405;0
20200414111557859_SVAKOV-R12_met.fits;2.32551;26469.7;16.4683;0.341333
20200414111544547_SVAKOV-R12_snap.fits;2.18668;26534.2;1.91037;0
20200414111706979_SVAKOV-R12_met.fits;2.21504;26502;8.45234;0.170667
20200414111721144_SVAKOV-R12_met.fits;2.12909;26478.5;25.2531;0.512
20200414111644621_SVAKOV-R12_snap.fits;2.0519;26499;2.35953;0
20200414111744696_SVAKOV-R12_snap.fits;2.17291;26540;2.06993;0
20200414111916856_SVAKOV-R12_met.fits;2.20625;26500.5;4.45872;0.170667
20200414111844771_SVAKOV-R12_snap.fits;2.24355;26500.5;1.89421;0
20200414112011469_SVAKOV-R12_met.fits;2.26032;26506.3;5.14635;0.170667
20200414112022563_SVAKOV-R12_met.fits;1.84401;26513.7;6.38718;0.170667
20200414111944845_SVAKOV-R12_snap.fits;1.62288;26484.4;1.57221;0
20200414112044920_SVAKOV-R12_snap.fits;2.26308;26468.3;1.77351;0
20200414112144995_SVAKOV-R12_snap.fits;2.29749;26465.3;2.46341;0
20200414112251896_SVAKOV-R12_met.fits;2.28683;26496.1;10.1024;0.170667
20200414112245069_SVAKOV-R12_snap.fits;1.88753;26449.2;5.50134;0
20200414112343437_SVAKOV-R12_met.fits;2.58771;26449.2;9.90425;0.341333
20200414112355896_SVAKOV-R12_met.fits;2.46783;26480;6.9798;0.512
20200414112345144_SVAKOV-R12_snap.fits;2.10064;26456.5;2.38678;0
20200414112523107_SVAKOV-R12_met.fits;2.32335;26488.8;4.84047;0.512
20200414112445219_SVAKOV-R12_snap.fits;2.01043;26537.1;1.60481;0
20200414112618573_SVAKOV-R12_met.fits;2.34088;26506.3;11.6579;3.24267
20200414112545293_SVAKOV-R12_snap.fits;2.09481;26547.4;2.22341;0
20200414112650659_SVAKOV-R12_met.fits;2.1955;26535.6;5.67078;0.170667
20200414112655779_SVAKOV-R12_met.fits;2.24982;26531.2;11.0443;0.170667
20200414112645368_SVAKOV-R12_snap.fits;2.48291;26494.6;2.0367;0
20200414112813432_SVAKOV-R12_met.fits;2.08527;26491.7;4.58765;0.170667
20200414112840909_SVAKOV-R12_met.fits;2.047;26502;5.8552;0.170667
20200414112745443_SVAKOV-R12_snap.fits;2.21205;26463.9;1.9854;0
20200414112914701_SVAKOV-R12_met.fits;2.46334;26513.7;9.40489;0.512
20200414112845517_SVAKOV-R12_snap.fits;2.09347;26449.2;1.98745;0
20200414113004707_SVAKOV-R12_met.fits;2.09181;26499;4.84044;0.170667
20200414113009997_SVAKOV-R12_met.fits;2.22069;26502;6.09363;0.170667
20200414113023651_SVAKOV-R12_met.fits;2.4733;26503.4;6.37798;0.341333
20200414113026381_SVAKOV-R12_met.fits;1.79646;26510.7;5.23498;0.170667
20200414112945592_SVAKOV-R12_snap.fits;2.5094;26540;2.16351;0
20200414113045667_SVAKOV-R12_snap.fits;2.38985;26458;1.78921;0
20200414113153592_SVAKOV-R12_met.fits;2.13409;26499;8.2436;0.512
20200414113145741_SVAKOV-R12_snap.fits;2.09449;26522.5;1.57627;0
20200414113313464_SVAKOV-R12_met.fits;2.55286;26491.7;10.6296;0.341333
20200414113245816_SVAKOV-R12_snap.fits;2.52162;26453.6;2.30869;0
20200414113345891_SVAKOV-R12_snap.fits;2.00952;26449.2;2.18296;0
20200414113445965_SVAKOV-R12_snap.fits;2.20723;26455.1;1.37303;0
20200414113546040_SVAKOV-R12_snap.fits;2.52666;26474.1;2.05716;0
20200414113650723_SVAKOV-R12_met.fits;1.7406;26510.7;4.14754;0.341333
20200414113656696_SVAKOV-R12_met.fits;2.08249;26462.4;4.62125;0.341333
20200414113738168_SVAKOV-R12_met.fits;2.1049;26493.2;10.6288;0.341333
20200414113646115_SVAKOV-R12_snap.fits;1.88797;26472.7;1.94868;0
20200414113746189_SVAKOV-R12_snap.fits;2.05023;26478.5;1.6995;0
20200414113846264_SVAKOV-R12_snap.fits;2.58984;26507.8;2.07022;0
20200414113946339_SVAKOV-R12_snap.fits;2.57087;26528.3;2.03536;0
20200414114112525_SVAKOV-R12_met.fits;2.02235;26456.5;4.11044;0.170667
20200414114134029_SVAKOV-R12_met.fits;2.07659;26497.6;5.00053;0.512
20200414114046413_SVAKOV-R12_snap.fits;2.23682;26506.3;4.49774;0
20200414114144952_SVAKOV-R12_met.fits;2.23682;26506.3;4.49774;0.170667
20200414114207480_SVAKOV-R12_met.fits;2.09827;26491.7;10.5619;0.341333
20200414114146488_SVAKOV-R12_snap.fits;2.29112;26450.7;1.67938;0
20200414114315917_SVAKOV-R12_met.fits;1.81303;26512.2;5.57953;0.170667
20200414114327181_SVAKOV-R12_met.fits;1.83735;26515.1;3.9858;0.170667
20200414114246563_SVAKOV-R12_snap.fits;1.91412;26521;2.35047;0
20200414114346637_SVAKOV-R12_snap.fits;1.87642;26477.1;1.64615;0
20200414114513165_SVAKOV-R12_met.fits;2.38272;26518.1;17.3362;0.341333
20200414114446712_SVAKOV-R12_snap.fits;1.9288;26484.4;1.68684;0
20200414114546787_SVAKOV-R12_snap.fits;1.99617;26523.9;2.22081;0
20200414114650445_SVAKOV-R12_met.fits;2.05027;26493.2;12.4839;0.341333
20200414114646861_SVAKOV-R12_snap.fits;2.25522;26534.2;2.23855;0
20200414114805880_SVAKOV-R12_met.fits;2.0473;26510.7;5.10185;0.341333
20200414114813731_SVAKOV-R12_met.fits;1.78131;26468.3;4.26171;0.170667
20200414114746936_SVAKOV-R12_snap.fits;1.9025;26474.1;2.05332;0
20200414114912611_SVAKOV-R12_met.fits;2.01945;26516.6;5.14872;0.170667
20200414114915171_SVAKOV-R12_met.fits;1.76943;26538.6;4.53392;1.536
20200414114924557_SVAKOV-R12_met.fits;1.77521;26482.9;4.38398;0.170667
20200414114847011_SVAKOV-R12_snap.fits;1.87093;26450.7;1.98703;0
20200414115008760_SVAKOV-R12_met.fits;1.97603;26544.4;4.16725;0.682667
20200414114947085_SVAKOV-R12_snap.fits;1.79532;26455.1;1.74179;0
20200414115130339_SVAKOV-R12_met.fits;1.93792;26545.9;4.15165;0.682667
20200414115047160_SVAKOV-R12_snap.fits;1.8876;26478.5;1.51204;0
20200414115154915_SVAKOV-R12_met.fits;2.03463;26502;6.12039;1.536
20200414115217955_SVAKOV-R12_met.fits;1.93132;26509.3;6.12336;0.341333
20200414115221027_SVAKOV-R12_met.fits;1.8685;26522.5;7.97501;0.170667
20200414115226317_SVAKOV-R12_met.fits;1.48653;26491.7;3.39411;0.170667
20200414115147235_SVAKOV-R12_snap.fits;1.83161;26532.7;1.62492;0
20200414115251747_SVAKOV-R12_met.fits;1.39158;26487.3;3.38801;0.853333
20200414115247309_SVAKOV-R12_snap.fits;1.65937;26491.7;3.35189;0
20200414115345507_SVAKOV-R12_met.fits;1.83071;26496.1;18.6594;0.512
20200414115347384_SVAKOV-R12_snap.fits;2.38146;26541.5;2.16347;0
20200414115447459_SVAKOV-R12_snap.fits;2.06124;26525.4;1.91091;0
20200414115547533_SVAKOV-R12_snap.fits;1.75188;26532.7;1.73093;0
20200414115647608_SVAKOV-R12_snap.fits;2.01461;26468.3;1.59103;0
20200414115747683_SVAKOV-R12_snap.fits;1.96363;26490.2;1.34976;0
20200414115847757_SVAKOV-R12_snap.fits;2.09751;26466.8;1.57735;0
20200414115947832_SVAKOV-R12_snap.fits;1.90361;26528.3;1.65328;0
