# file name; noise; peak f.; mag.; duration
20200414035409229_SVAKOV-R12_met.fits;1.42366;26500.5;3.07976;3.41333
20200414035502989_SVAKOV-R12_met.fits;1.60787;26497.6;4.06831;0.341333
20200414035530637_SVAKOV-R12_met.fits;1.76575;26503.4;7.462;0.170667
20200414035646755_SVAKOV-R12_met.fits;1.51226;26490.2;3.85069;0.170667
20200414035835128_SVAKOV-R12_met.fits;1.30345;26497.6;7.51841;0.512
20200414035847245_SVAKOV-R12_met.fits;1.21813;26497.6;3.10594;0.512
20200414040035448_SVAKOV-R12_met.fits;1.60786;26502;4.30404;0.170667
20200414040012067_SVAKOV-R12_snap.fits;1.66474;26512.2;1.58536;0
20200414040205048_SVAKOV-R12_met.fits;1.74012;26504.9;17.4177;0.512
20200414040112141_SVAKOV-R12_snap.fits;1.47517;26504.9;1.35685;0
20200414040246520_SVAKOV-R12_met.fits;1.67196;26515.1;6.20724;0.341333
20200414040305976_SVAKOV-R12_met.fits;1.5378;26478.5;4.00013;0.341333
20200414040212216_SVAKOV-R12_snap.fits;1.44368;26453.6;1.30929;0
20200414040330552_SVAKOV-R12_met.fits;1.65779;26504.9;3.65132;0.170667
20200414040312291_SVAKOV-R12_snap.fits;1.65384;26529.8;1.64498;0
20200414040430627_SVAKOV-R12_met.fits;1.51711;26493.2;3.6698;0.170667
20200414040434723_SVAKOV-R12_met.fits;1.58044;26472.7;8.76837;0.170667
20200414040446499_SVAKOV-R12_met.fits;1.84367;26484.4;14.1485;0.512
20200414040412365_SVAKOV-R12_snap.fits;1.9079;26456.5;1.56559;0
20200414040550499_SVAKOV-R12_met.fits;1.49773;26497.6;3.38533;0.682667
20200414040512440_SVAKOV-R12_snap.fits;1.66289;26474.1;1.32494;0
20200414040652451_SVAKOV-R12_met.fits;1.48786;26522.5;3.29244;0.170667
20200414040612515_SVAKOV-R12_snap.fits;1.658;26504.9;1.35454;0
20200414040712589_SVAKOV-R12_snap.fits;1.31599;26453.6;1.53931;0
20200414040812664_SVAKOV-R12_snap.fits;1.46837;26519.5;1.19679;0
20200414040912739_SVAKOV-R12_snap.fits;1.23241;26463.9;1.52915;0
20200414041012813_SVAKOV-R12_snap.fits;1.47778;26497.6;1.15351;0
20200414041112888_SVAKOV-R12_snap.fits;1.32464;26458;1.01524;0
20200414041222179_SVAKOV-R12_met.fits;1.56415;26504.9;3.37679;0.170667
20200414041239928_SVAKOV-R12_met.fits;1.37478;26504.9;6.05392;0.341333
20200414041300408_SVAKOV-R12_met.fits;1.44757;26487.3;3.42396;0.170667
20200414041212963_SVAKOV-R12_snap.fits;1.66469;26449.2;1.60091;0
20200414041340685_SVAKOV-R12_met.fits;1.88181;26485.8;10.8246;0.341333
20200414041313037_SVAKOV-R12_snap.fits;1.58375;26532.7;1.46928;0
20200414041508408_SVAKOV-R12_met.fits;1.45825;26499;7.03491;0.512
20200414041413112_SVAKOV-R12_snap.fits;1.73616;26538.6;1.52798;0
20200414041513187_SVAKOV-R12_snap.fits;1.67262;26462.4;1.29132;0
20200414041613261_SVAKOV-R12_snap.fits;1.59081;26469.7;1.09469;0
20200414041712995_SVAKOV-R12_met.fits;1.40472;26493.2;3.36093;0.170667
20200414041713336_SVAKOV-R12_snap.fits;1.47297;26521;1.71503;0
20200414041813411_SVAKOV-R12_snap.fits;1.77047;26535.6;1.40065;0
20200414041934648_SVAKOV-R12_met.fits;1.29368;26496.1;2.83936;0.170667
20200414041948984_SVAKOV-R12_met.fits;1.39861;26507.8;9.17521;0.170667
20200414041913485_SVAKOV-R12_snap.fits;1.5507;26497.6;1.26107;0
20200414042021752_SVAKOV-R12_met.fits;1.51394;26512.2;10.7154;0.170667
20200414042106637_SVAKOV-R12_met.fits;1.35407;26494.6;3.59107;0.170667
20200414042013560_SVAKOV-R12_snap.fits;1.4118;26458;1.40987;0
20200414042113635_SVAKOV-R12_snap.fits;1.52561;26526.9;1.60912;0
20200414042220365_SVAKOV-R12_met.fits;1.57128;26500.5;6.49534;0.682667
20200414042238456_SVAKOV-R12_met.fits;1.45502;26502;21.017;1.19467
20200414042213709_SVAKOV-R12_snap.fits;1.567;26510.7;1.4981;0
20200414042336824_SVAKOV-R12_met.fits;1.31929;26509.3;2.80975;0.341333
20200414042405155_SVAKOV-R12_met.fits;1.52477;26463.9;6.47658;0.341333
20200414042313784_SVAKOV-R12_snap.fits;1.45268;26506.3;1.3327;0
20200414042413859_SVAKOV-R12_snap.fits;1.49157;26466.8;1.56373;0
20200414042602573_SVAKOV-R12_met.fits;1.26621;26474.1;3.55229;0.170667
20200414042513933_SVAKOV-R12_snap.fits;1.47202;26458;1.56315;0
20200414042614008_SVAKOV-R12_snap.fits;1.38285;26449.2;1.33873;0
20200414042714083_SVAKOV-R12_snap.fits;1.54256;26465.3;1.65956;0
20200414042852045_SVAKOV-R12_met.fits;1.64824;26496.1;3.32267;0.170667
20200414042814157_SVAKOV-R12_snap.fits;1.51482;26462.4;1.29703;0
20200414042916451_SVAKOV-R12_met.fits;1.31318;26487.3;3.21309;0.170667
20200414042949901_SVAKOV-R12_met.fits;1.57558;26494.6;4.85588;0.512
20200414042954680_SVAKOV-R12_met.fits;1.61418;26481.4;4.25598;0.170667
20200414042914232_SVAKOV-R12_snap.fits;1.3934;26504.9;1.51756;0
20200414043035811_SVAKOV-R12_met.fits;1.63918;26487.3;6.42845;0.341333
20200414043040931_SVAKOV-R12_met.fits;1.64234;26474.1;4.79334;0.170667
20200414043043661_SVAKOV-R12_met.fits;1.59707;26484.4;7.3884;0.170667
20200414043014307_SVAKOV-R12_snap.fits;1.32272;26480;1.2498;0
20200414043117283_SVAKOV-R12_met.fits;1.21481;26502;3.01281;0.170667
20200414043114381_SVAKOV-R12_snap.fits;1.69025;26487.3;1.54836;0
20200414043231181_SVAKOV-R12_met.fits;1.88698;26475.6;6.91198;0.170667
20200414043214456_SVAKOV-R12_snap.fits;1.34942;26465.3;1.26254;0
20200414043404365_SVAKOV-R12_met.fits;1.55099;26499;3.35019;0.682667
20200414043314531_SVAKOV-R12_snap.fits;1.52965;26547.4;1.32864;0
20200414043429624_SVAKOV-R12_met.fits;1.49223;26487.3;3.82417;0.170667
20200414043450616_SVAKOV-R12_met.fits;1.49322;26491.7;4.92322;0.170667
20200414043455736_SVAKOV-R12_met.fits;1.85309;26493.2;5.26296;0.341333
20200414043414605_SVAKOV-R12_snap.fits;1.50666;26503.4;2.0285;0
20200414043514680_SVAKOV-R12_snap.fits;1.66304;26537.1;1.2191;0
20200414043614755_SVAKOV-R12_snap.fits;1.67819;26531.2;1.45726;0
20200414043727971_SVAKOV-R12_met.fits;1.81748;26481.4;4.07929;0.170667
20200414043714829_SVAKOV-R12_snap.fits;1.69173;26504.9;1.13504;0
20200414043817805_SVAKOV-R12_met.fits;1.52644;26507.8;3.93815;0.170667
20200414043814904_SVAKOV-R12_snap.fits;1.50657;26493.2;1.81951;0
20200414043914979_SVAKOV-R12_snap.fits;1.68638;26449.2;1.67552;0
20200414044018467_SVAKOV-R12_met.fits;1.38113;26499;8.06945;0.341333
20200414044015053_SVAKOV-R12_snap.fits;1.45424;26529.8;1.08078;0
20200414044124685_SVAKOV-R12_met.fits;1.52833;26490.2;3.10917;0.170667
20200414044209741_SVAKOV-R12_met.fits;1.42246;26493.2;3.18177;0.170667
20200414044115128_SVAKOV-R12_snap.fits;1.40448;26480;1.08585;0
20200414044230221_SVAKOV-R12_met.fits;1.48816;26494.6;4.36711;0.170667
20200414044237560_SVAKOV-R12_met.fits;1.54407;26497.6;6.34077;0.341333
20200414044252749_SVAKOV-R12_met.fits;1.63478;26493.2;6.4414;0.341333
20200414044215203_SVAKOV-R12_snap.fits;1.53805;26477.1;1.17377;0
20200414044322275_SVAKOV-R12_met.fits;1.47673;26496.1;3.81359;0.170667
20200414044354019_SVAKOV-R12_met.fits;1.58636;26494.6;5.01908;0.170667
20200414044403235_SVAKOV-R12_met.fits;1.27645;26547.4;5.02646;0.170667
20200414044315277_SVAKOV-R12_snap.fits;1.56639;26545.9;1.26978;0
20200414044416888_SVAKOV-R12_met.fits;1.56489;26485.8;7.3027;0.341333
20200414044415352_SVAKOV-R12_snap.fits;1.22244;26460.9;1.65096;0
20200414044515427_SVAKOV-R12_snap.fits;1.67709;26509.3;1.05071;0
20200414044637347_SVAKOV-R12_met.fits;1.50932;26512.2;3.57519;0.170667
20200414044707725_SVAKOV-R12_met.fits;1.43026;26493.2;5.12998;0.170667
20200414044615501_SVAKOV-R12_snap.fits;1.51941;26494.6;1.40978;0
20200414044728205_SVAKOV-R12_met.fits;1.48887;26491.7;4.55235;0.170667
20200414044750051_SVAKOV-R12_met.fits;1.80222;26500.5;6.84762;0.170667
20200414044715576_SVAKOV-R12_snap.fits;1.66914;26482.9;1.41602;0
20200414044815651_SVAKOV-R12_snap.fits;1.49659;26534.2;1.64974;0
20200414044933987_SVAKOV-R12_met.fits;1.41549;26496.1;5.31544;0.170667
20200414044915725_SVAKOV-R12_snap.fits;1.80453;26453.6;1.57869;0
20200414045021261_SVAKOV-R12_met.fits;1.41253;26497.6;3.42862;0.170667
20200414045015800_SVAKOV-R12_snap.fits;1.50046;26475.6;1.64281;0
20200414045154616_SVAKOV-R12_met.fits;1.52281;26462.4;3.65248;0.170667
20200414045115875_SVAKOV-R12_snap.fits;1.47934;26469.7;1.35652;0
20200414045224653_SVAKOV-R12_met.fits;1.68625;26496.1;6.0387;0.341333
20200414045310904_SVAKOV-R12_met.fits;1.52703;26491.7;8.21917;0.170667
20200414045215949_SVAKOV-R12_snap.fits;1.90742;26490.2;22.0949;0
20200414045314488_SVAKOV-R12_met.fits;1.69613;26490.2;22.0949;0.341333
20200414045330189_SVAKOV-R12_met.fits;1.59887;26494.6;4.16958;0.341333
20200414045355107_SVAKOV-R12_met.fits;1.59303;26500.5;5.05649;0.341333
20200414045316024_SVAKOV-R12_snap.fits;1.84637;26507.8;1.24962;0
20200414045416099_SVAKOV-R12_snap.fits;2.03253;26496.1;1.85712;0
20200414045516173_SVAKOV-R12_snap.fits;1.522;26490.2;1.24591;0
20200414045616248_SVAKOV-R12_snap.fits;1.51704;26502;1.66802;0
20200414045716323_SVAKOV-R12_snap.fits;1.77912;26468.3;1.62119;0
20200414045816397_SVAKOV-R12_snap.fits;2.27081;26537.1;1.44835;0
20200414045916472_SVAKOV-R12_snap.fits;1.73392;26518.1;1.84097;0
