# file name; noise; peak f.; mag.; duration
20160410030047959_ZVPP-R4_snap.fits;6.72843;26504.9;5.89585;0
20160410030148034_ZVPP-R4_snap.fits;4.01465;26460.9;1.99581;0
20160410030248108_ZVPP-R4_snap.fits;3.82068;26496.1;3.30944;0
20160410030348183_ZVPP-R4_snap.fits;3.19759;26528.3;3.07826;0
20160410030448258_ZVPP-R4_snap.fits;3.49664;26538.6;3.00474;0
20160410030621271_ZVPP-R4_met.fits;3.02971;26453.6;24.3751;0.341333
20160410030548332_ZVPP-R4_snap.fits;3.25726;26474.1;3.24779;0
20160410030655746_ZVPP-R4_met.fits;2.96984;26481.4;6.35807;0.170667
20160410030736364_ZVPP-R4_met.fits;3.26937;26449.2;83.1033;0.341333
20160410030648407_ZVPP-R4_snap.fits;3.19875;26502;2.56497;0
20160410030758380_ZVPP-R4_met.fits;3.26409;26506.3;8.48252;0.341333
20160410030748482_ZVPP-R4_snap.fits;3.72615;26543;3.43725;0
20160410030848556_ZVPP-R4_snap.fits;3.80038;26490.2;2.23843;0
20160410030959895_ZVPP-R4_met.fits;3.11612;26500.5;19.3364;0.682667
20160410030948631_ZVPP-R4_snap.fits;3.3793;26516.6;3.429;0
20160410031048706_ZVPP-R4_snap.fits;3.06073;26545.9;2.83107;0
20160410031148780_ZVPP-R4_snap.fits;3.72218;26474.1;2.63418;0
20160410031248855_ZVPP-R4_snap.fits;3.24885;26544.4;2.74081;0
20160410031348930_ZVPP-R4_snap.fits;3.2197;26547.4;3.20533;0
20160410031506583_ZVPP-R4_met.fits;3.30145;26513.7;8.74037;0.170667
20160410031527063_ZVPP-R4_met.fits;2.96962;26471.2;8.28066;0.170667
20160410031449004_ZVPP-R4_snap.fits;3.3561;26484.4;3.36029;0
20160410031632258_ZVPP-R4_met.fits;3.19296;26475.6;9.47371;0.170667
20160410031549079_ZVPP-R4_snap.fits;2.91274;26459.5;3.31315;0
20160410031649154_ZVPP-R4_snap.fits;3.1361;26547.4;2.70366;0
20160410031749228_ZVPP-R4_snap.fits;2.88834;26459.5;2.70393;0
20160410031849303_ZVPP-R4_snap.fits;3.04489;26462.4;3.64976;0
20160410031949378_ZVPP-R4_snap.fits;3.56351;26487.3;2.90996;0
20160410032049452_ZVPP-R4_snap.fits;3.34571;26522.5;3.24452;0
20160410032149527_ZVPP-R4_snap.fits;3.6336;26487.3;1.8518;0
20160410032249602_ZVPP-R4_snap.fits;3.10963;26529.8;2.49508;0
20160410032442412_ZVPP-R4_met.fits;3.08603;26512.2;11.1972;0.170667
20160410032349676_ZVPP-R4_snap.fits;3.65145;26526.9;3.32813;0
20160410032523543_ZVPP-R4_met.fits;3.45994;26499;11.4634;0.341333
20160410032449751_ZVPP-R4_snap.fits;3.39967;26452.1;2.60244;0
20160410032549826_ZVPP-R4_snap.fits;3.71255;26503.4;2.29154;0
20160410032701506_ZVPP-R4_met.fits;3.50938;26509.3;11.9861;0.170667
20160410032649900_ZVPP-R4_snap.fits;3.51135;26488.8;3.10988;0
20160410032749975_ZVPP-R4_snap.fits;2.86674;26478.5;3.30244;0
20160410032850050_ZVPP-R4_snap.fits;3.51285;26535.6;2.28104;0
20160410033013164_ZVPP-R4_met.fits;3.40041;26484.4;7.29407;0.170667
20160410032950124_ZVPP-R4_snap.fits;3.51797;26453.6;2.51332;0
20160410033050199_ZVPP-R4_snap.fits;3.30986;26484.4;3.90452;0
20160410033150274_ZVPP-R4_snap.fits;3.35502;26515.1;2.76898;0
20160410033250348_ZVPP-R4_snap.fits;3.34354;26493.2;2.84797;0
20160410033350423_ZVPP-R4_snap.fits;3.44019;26509.3;3.04602;0
20160410033450498_ZVPP-R4_snap.fits;3.35399;26531.2;2.78069;0
20160410033550572_ZVPP-R4_snap.fits;3.23298;26526.9;2.69905;0
20160410033650647_ZVPP-R4_snap.fits;2.86753;26526.9;2.61403;0
20160410033750722_ZVPP-R4_snap.fits;3.47829;26500.5;2.68899;0
20160410033850796_ZVPP-R4_snap.fits;3.19925;26537.1;3.08753;0
20160410033950871_ZVPP-R4_snap.fits;3.54064;26516.6;3.04441;0
20160410034050946_ZVPP-R4_snap.fits;3.61484;26535.6;2.7014;0
20160410034204503_ZVPP-R4_met.fits;3.19657;26475.6;14.805;0.170667
20160410034151020_ZVPP-R4_snap.fits;2.80072;26462.4;2.97248;0
20160410034251095_ZVPP-R4_snap.fits;3.06062;26547.4;3.23632;0
20160410034351170_ZVPP-R4_snap.fits;3.23585;26463.9;2.85327;0
20160410034524695_ZVPP-R4_met.fits;3.06055;26496.1;6.67431;0.341333
20160410034451244_ZVPP-R4_snap.fits;3.20116;26502;2.56403;0
20160410034551319_ZVPP-R4_snap.fits;3.36875;26459.5;2.81589;0
20160410034651394_ZVPP-R4_snap.fits;3.43454;26526.9;2.93404;0
20160410034751468_ZVPP-R4_snap.fits;2.99474;26531.2;2.77518;0
20160410034851543_ZVPP-R4_snap.fits;2.61988;26503.4;2.31394;0
20160410034951618_ZVPP-R4_snap.fits;2.9778;26543;2.31947;0
20160410035051692_ZVPP-R4_snap.fits;3.03288;26519.5;2.42314;0
20160410035151767_ZVPP-R4_snap.fits;3.62554;26484.4;2.11645;0
20160410035251842_ZVPP-R4_snap.fits;2.89452;26482.9;6.64179;0
20160410035347138_ZVPP-R4_met.fits;2.89452;26482.9;6.64179;0.170667
20160410035351916_ZVPP-R4_snap.fits;3.4169;26537.1;3.15624;0
20160410035451991_ZVPP-R4_snap.fits;3.08281;26509.3;2.74035;0
20160410035552066_ZVPP-R4_snap.fits;3.4164;26504.9;3.00019;0
20160410035652140_ZVPP-R4_snap.fits;3.52624;26523.9;3.43166;0
20160410035752215_ZVPP-R4_snap.fits;3.03105;26458;3.19752;0
20160410035852290_ZVPP-R4_snap.fits;2.9927;26471.2;2.59742;0
20160410035952364_ZVPP-R4_snap.fits;3.05138;26469.7;3.25363;0
