# file name; noise; peak f.; mag.; duration
20160410180055084_ZVPP-R4_snap.fits;4.63496;26460.9;4.26533;0
20160410180155159_ZVPP-R4_snap.fits;5.00444;26478.5;3.72878;0
20160410180255234_ZVPP-R4_snap.fits;3.5123;26449.2;4.2259;0
20160410180355308_ZVPP-R4_snap.fits;3.5465;26477.1;3.14704;0
20160410180455383_ZVPP-R4_snap.fits;4.03495;26478.5;3.64587;0
20160410180555458_ZVPP-R4_snap.fits;4.58584;26463.9;3.43828;0
20160410180655532_ZVPP-R4_snap.fits;3.88671;26509.3;2.91393;0
20160410180755607_ZVPP-R4_snap.fits;4.53304;26504.9;4.97109;0
20160410180912578_ZVPP-R4_met.fits;4.62499;26510.7;16.359;0.341333
20160410180855682_ZVPP-R4_snap.fits;3.98373;26458;4.66266;0
20160410180955756_ZVPP-R4_snap.fits;4.67423;26507.8;4.09271;0
20160410181055831_ZVPP-R4_snap.fits;4.30329;26449.2;3.31601;0
20160410181233111_ZVPP-R4_met.fits;4.6441;26502;19.1839;0.512
20160410181155906_ZVPP-R4_snap.fits;4.00859;26484.4;3.28412;0
20160410181255980_ZVPP-R4_snap.fits;3.76503;26491.7;3.27153;0
20160410181356055_ZVPP-R4_snap.fits;4.3574;26449.2;3.88864;0
20160410181456130_ZVPP-R4_snap.fits;3.48804;26480;3.49652;0
20160410181556204_ZVPP-R4_snap.fits;4.01555;26462.4;3.20026;0
20160410181656279_ZVPP-R4_snap.fits;3.92357;26487.3;3.6282;0
20160410181756354_ZVPP-R4_snap.fits;4.43971;26477.1;3.4338;0
20160410181856428_ZVPP-R4_snap.fits;4.27273;26544.4;4.05374;0
20160410181956503_ZVPP-R4_snap.fits;3.98879;26466.8;3.4627;0
20160410182056578_ZVPP-R4_snap.fits;4.62454;26465.3;4.02341;0
20160410182156652_ZVPP-R4_snap.fits;4.01128;26532.7;4.78731;0
20160410182256727_ZVPP-R4_snap.fits;4.0971;26531.2;3.57936;0
20160410182356802_ZVPP-R4_snap.fits;3.62047;26523.9;3.6786;0
20160410182456876_ZVPP-R4_snap.fits;3.64613;26506.3;4.81391;0
20160410182551490_ZVPP-R4_met.fits;4.03902;26519.5;15.2931;0.170667
20160410182614871_ZVPP-R4_met.fits;3.3248;26518.1;12.349;0.341333
20160410182556951_ZVPP-R4_snap.fits;3.35497;26487.3;3.84507;0
20160410182657026_ZVPP-R4_snap.fits;4.50723;26472.7;3.16256;0
20160410182757100_ZVPP-R4_snap.fits;4.11938;26547.4;4.14418;0
20160410182857175_ZVPP-R4_snap.fits;3.81898;26529.8;3.19269;0
20160410182957250_ZVPP-R4_snap.fits;3.64384;26525.4;2.85434;0
20160410183057324_ZVPP-R4_snap.fits;3.96819;26541.5;3.87692;0
20160410183157399_ZVPP-R4_snap.fits;4.10333;26474.1;2.99721;0
20160410183315394_ZVPP-R4_met.fits;3.76719;26512.2;9.96495;0.170667
20160410183257474_ZVPP-R4_snap.fits;3.70317;26490.2;3.75515;0
20160410183357548_ZVPP-R4_snap.fits;4.15999;26496.1;2.70642;0
20160410183457623_ZVPP-R4_snap.fits;4.16899;26510.7;4.32067;0
20160410183557698_ZVPP-R4_snap.fits;3.72457;26545.9;3.70479;0
20160410183657772_ZVPP-R4_snap.fits;3.86999;26503.4;4.02548;0
20160410183757847_ZVPP-R4_snap.fits;4.56162;26534.2;3.09794;0
20160410183857922_ZVPP-R4_snap.fits;3.85443;26496.1;3.72625;0
20160410183957996_ZVPP-R4_snap.fits;3.73369;26474.1;3.00302;0
20160410184058071_ZVPP-R4_snap.fits;3.51461;26490.2;2.61097;0
20160410184158146_ZVPP-R4_snap.fits;3.86059;26500.5;3.40269;0
20160410184258220_ZVPP-R4_snap.fits;4.03318;26515.1;3.37664;0
20160410184359831_ZVPP-R4_met.fits;4.00145;26502;8.20284;0.170667
20160410184358295_ZVPP-R4_snap.fits;4.13365;26518.1;3.56598;0
20160410184458370_ZVPP-R4_snap.fits;4.2516;26452.1;4.38534;0
20160410184558444_ZVPP-R4_snap.fits;4.28855;26513.7;3.08105;0
20160410184658519_ZVPP-R4_snap.fits;4.39532;26547.4;3.51079;0
20160410184758594_ZVPP-R4_snap.fits;4.59426;26456.5;3.27175;0
20160410184858668_ZVPP-R4_snap.fits;4.75999;26538.6;3.86335;0
20160410184958743_ZVPP-R4_snap.fits;3.80198;26534.2;3.27285;0
20160410185058818_ZVPP-R4_snap.fits;4.29425;26474.1;3.57657;0
20160410185158892_ZVPP-R4_snap.fits;3.49262;26534.2;3.65567;0
20160410185258967_ZVPP-R4_snap.fits;4.1461;26516.6;3.5285;0
20160410185359042_ZVPP-R4_snap.fits;3.90514;26481.4;3.41951;0
20160410185459116_ZVPP-R4_snap.fits;4.04628;26525.4;3.44602;0
20160410185559191_ZVPP-R4_snap.fits;3.93785;26513.7;3.8519;0
20160410185659266_ZVPP-R4_snap.fits;3.7797;26453.6;3.1634;0
20160410185759340_ZVPP-R4_snap.fits;3.76545;26475.6;2.87296;0
20160410185859415_ZVPP-R4_snap.fits;3.70493;26543;3.08649;0
20160410185959490_ZVPP-R4_snap.fits;4.1635;26490.2;3.40786;0
