# file name; noise; peak f.; mag.; duration
20160410020043479_ZVPP-R4_snap.fits;3.29728;26474.1;2.17855;0
20160410020143554_ZVPP-R4_snap.fits;3.46232;26481.4;2.30063;0
20160410020243628_ZVPP-R4_snap.fits;3.63888;26509.3;2.54168;0
20160410020347970_ZVPP-R4_met.fits;2.78812;26502;6.51153;0.170667
20160410020343703_ZVPP-R4_snap.fits;3.52982;26487.3;2.42042;0
20160410020443778_ZVPP-R4_snap.fits;2.87949;26516.6;2.90436;0
20160410020543852_ZVPP-R4_snap.fits;3.29635;26528.3;3.09131;0
20160410020643927_ZVPP-R4_snap.fits;3.75728;26526.9;2.51371;0
20160410020744002_ZVPP-R4_snap.fits;3.57533;26458;2.66004;0
20160410020844076_ZVPP-R4_snap.fits;2.72469;26462.4;3.82913;0
20160410021036716_ZVPP-R4_met.fits;3.23568;26499;7.61622;0.170667
20160410020944151_ZVPP-R4_snap.fits;3.54296;26540;2.81932;0
20160410021047980_ZVPP-R4_met.fits;2.95649;26509.3;8.97825;0.170667
20160410021044226_ZVPP-R4_snap.fits;2.92049;26471.2;2.46769;0
20160410021144300_ZVPP-R4_snap.fits;2.8662;26472.7;2.37369;0
20160410021244375_ZVPP-R4_snap.fits;3.24375;26474.1;3.02854;0
20160410021344450_ZVPP-R4_snap.fits;3.20218;26475.6;2.79774;0
20160410021456471_ZVPP-R4_met.fits;2.87776;26490.2;8.18253;0.170667
20160410021444524_ZVPP-R4_snap.fits;3.29704;26497.6;2.74074;0
20160410021544599_ZVPP-R4_snap.fits;2.94843;26462.4;3.01078;0
20160410021644674_ZVPP-R4_snap.fits;3.2972;26523.9;3.22961;0
20160410021744748_ZVPP-R4_snap.fits;2.74154;26540;2.51653;0
20160410021915543_ZVPP-R4_met.fits;2.97058;26496.1;6.12833;0.170667
20160410021844823_ZVPP-R4_snap.fits;2.738;26472.7;1.82993;0
20160410021944898_ZVPP-R4_snap.fits;3.18147;26529.8;2.22351;0
20160410022044972_ZVPP-R4_snap.fits;3.49449;26522.5;2.51054;0
20160410022145047_ZVPP-R4_snap.fits;3.72898;26547.4;2.42968;0
20160410022256727_ZVPP-R4_met.fits;3.07415;26523.9;9.74016;0.170667
20160410022245122_ZVPP-R4_snap.fits;3.19882;26500.5;2.38238;0
20160410022417111_ZVPP-R4_met.fits;3.13621;26509.3;11.6164;0.170667
20160410022345196_ZVPP-R4_snap.fits;3.13338;26493.2;3.04993;0
20160410022514796_ZVPP-R4_met.fits;2.93066;26532.7;9.30993;0.341333
20160410022445271_ZVPP-R4_snap.fits;3.39825;26512.2;3.28575;0
20160410022624087_ZVPP-R4_met.fits;3.44936;26485.8;12.2942;0.512
20160410022545346_ZVPP-R4_snap.fits;3.2739;26497.6;3.36562;0
20160410022645420_ZVPP-R4_snap.fits;3.63896;26502;2.45439;0
20160410022829527_ZVPP-R4_met.fits;3.03618;26496.1;9.33877;0.341333
20160410022745495_ZVPP-R4_snap.fits;3.47077;26534.2;2.86633;0
20160410022923116_ZVPP-R4_met.fits;3.17097;26506.3;8.16741;0.170667
20160410022845570_ZVPP-R4_snap.fits;3.69336;26475.6;2.1628;0
20160410022945644_ZVPP-R4_snap.fits;3.21877;26541.5;3.29822;0
20160410023045719_ZVPP-R4_snap.fits;3.78789;26528.3;2.56288;0
20160410023230338_ZVPP-R4_met.fits;3.49167;26462.4;14.7477;0.341333
20160410023145794_ZVPP-R4_snap.fits;3.25569;26478.5;2.62551;0
20160410023245868_ZVPP-R4_snap.fits;3.8535;26471.2;2.62404;0
20160410023420418_ZVPP-R4_met.fits;2.8787;26494.6;7.34415;0.341333
20160410023345943_ZVPP-R4_snap.fits;3.17466;26521;3.21519;0
20160410023504108_ZVPP-R4_met.fits;3.42555;26509.3;13.8015;0.341333
20160410023446018_ZVPP-R4_snap.fits;2.94533;26493.2;3.0588;0
20160410023620226_ZVPP-R4_met.fits;2.97127;26504.9;6.38779;0.170667
20160410023546092_ZVPP-R4_snap.fits;3.35546;26543;2.29748;0
20160410023646167_ZVPP-R4_snap.fits;3.00176;26460.9;2.15713;0
20160410023746242_ZVPP-R4_snap.fits;2.61228;26469.7;3.0543;0
20160410023851266_ZVPP-R4_met.fits;3.02384;26500.5;14.2637;0.341333
20160410023846316_ZVPP-R4_snap.fits;3.15521;26459.5;2.87925;0
20160410024036055_ZVPP-R4_met.fits;3.40097;26478.5;6.96815;0.170667
20160410023946391_ZVPP-R4_snap.fits;3.86924;26523.9;2.76053;0
20160410024130327_ZVPP-R4_met.fits;3.50946;26500.5;7.8913;0.170667
20160410024046466_ZVPP-R4_snap.fits;2.9754;26463.9;2.06768;0
20160410024146540_ZVPP-R4_snap.fits;2.93216;26477.1;3.49159;0
20160410024246615_ZVPP-R4_snap.fits;3.03274;26537.1;2.72372;0
20160410024346690_ZVPP-R4_snap.fits;3.12168;26466.8;3.49517;0
20160410024446764_ZVPP-R4_snap.fits;3.65375;26506.3;2.47674;0
20160410024546839_ZVPP-R4_snap.fits;2.68785;26506.3;3.28028;0
20160410024646914_ZVPP-R4_snap.fits;3.15307;26449.2;2.62172;0
20160410024746988_ZVPP-R4_snap.fits;3.43756;26502;3.78591;0
20160410024853548_ZVPP-R4_met.fits;3.38866;26499;15.1176;0.341333
20160410024847063_ZVPP-R4_snap.fits;3.42383;26488.8;3.45988;0
20160410024947138_ZVPP-R4_snap.fits;3.50995;26519.5;2.58137;0
20160410025047212_ZVPP-R4_snap.fits;3.08357;26540;2.43928;0
20160410025147287_ZVPP-R4_snap.fits;3.37634;26541.5;3.02042;0
20160410025246679_ZVPP-R4_met.fits;3.0828;26502;11.1486;1.36533
20160410025247362_ZVPP-R4_snap.fits;3.66779;26471.2;2.2142;0
20160410025409111_ZVPP-R4_met.fits;2.89794;26452.1;11.0299;2.048
20160410025347436_ZVPP-R4_snap.fits;2.96616;26532.7;3.42465;0
20160410025447511_ZVPP-R4_snap.fits;2.87949;26525.4;2.78242;0
20160410025547586_ZVPP-R4_snap.fits;3.69626;26462.4;3.21323;0
20160410025701826_ZVPP-R4_met.fits;3.27502;26515.1;7.30853;0.170667
20160410025714114_ZVPP-R4_met.fits;2.87166;26485.8;8.27944;0.170667
20160410025647660_ZVPP-R4_snap.fits;2.62865;26519.5;2.55514;0
20160410025747735_ZVPP-R4_snap.fits;3.48012;26516.6;2.82142;0
20160410025929111_ZVPP-R4_met.fits;5.62456;26503.4;12.0057;0.341333
20160410025847810_ZVPP-R4_snap.fits;5.17326;26528.3;3.92351;0
20160410025947884_ZVPP-R4_snap.fits;5.77341;26462.4;5.46083;0
