# file name; noise; peak f.; mag.; duration
20160410100014124_ZVPP-R4_met.fits;3.10905;26496.1;12.5446;0.170667
20160410100041602_ZVPP-R4_met.fits;2.64319;26526.9;6.5613;0.341333
20160410100019244_ZVPP-R4_snap.fits;3.06626;26540;2.11231;0
20160410100119319_ZVPP-R4_snap.fits;3.21435;26518.1;2.06297;0
20160410100219394_ZVPP-R4_snap.fits;3.53736;26494.6;2.72853;0
20160410100319468_ZVPP-R4_snap.fits;2.88217;26532.7;3.38984;0
20160410100419543_ZVPP-R4_snap.fits;3.34056;26449.2;4.48035;0
20160410100519618_ZVPP-R4_snap.fits;3.74829;26452.1;4.18414;0
20160410100619692_ZVPP-R4_snap.fits;3.83022;26458;4.2417;0
20160410100719767_ZVPP-R4_snap.fits;3.29408;26462.4;4.43811;0
20160410100819842_ZVPP-R4_snap.fits;3.45746;26466.8;4.02622;0
20160410100919916_ZVPP-R4_snap.fits;2.9939;26471.2;3.08429;0
20160410101019991_ZVPP-R4_snap.fits;3.40363;26472.7;3.56535;0
20160410101121943_ZVPP-R4_met.fits;3.06331;26471.2;6.46831;0.170667
20160410101203756_ZVPP-R4_met.fits;2.45585;26478.5;5.10609;0.170667
20160410101120066_ZVPP-R4_snap.fits;3.46444;26477.1;5.94011;0
20160410101223554_ZVPP-R4_met.fits;2.93552;26523.9;14.265;0.341333
20160410101220140_ZVPP-R4_snap.fits;2.89308;26481.4;4.32009;0
20160410101336599_ZVPP-R4_met.fits;2.82312;26484.4;5.68587;0.170667
20160410101320215_ZVPP-R4_snap.fits;3.37046;26485.8;5.21856;0
20160410101420290_ZVPP-R4_snap.fits;3.26715;26487.3;3.7108;0
20160410101520364_ZVPP-R4_snap.fits;3.11828;26487.3;4.39385;0
20160410101648940_ZVPP-R4_met.fits;3.3198;26490.2;6.65792;0.170667
20160410101620439_ZVPP-R4_snap.fits;3.32265;26490.2;3.93693;0
20160410101720514_ZVPP-R4_snap.fits;3.266;26493.2;4.52818;0
20160410101820588_ZVPP-R4_snap.fits;3.17891;26496.1;4.14217;0
20160410101930562_ZVPP-R4_met.fits;2.39137;26496.1;4.97997;0.170667
20160410101920663_ZVPP-R4_snap.fits;3.16778;26497.6;4.18493;0
20160410102101015_ZVPP-R4_met.fits;2.59445;26500.5;5.86434;0.170667
20160410102020738_ZVPP-R4_snap.fits;3.05835;26502;3.55139;0
20160410102136002_ZVPP-R4_met.fits;2.61789;26500.5;5.35938;0.170667
20160410102120812_ZVPP-R4_snap.fits;3.3427;26503.4;3.88345;0
20160410102242562_ZVPP-R4_met.fits;2.70074;26506.3;8.43688;0.170667
20160410102220887_ZVPP-R4_snap.fits;3.04763;26507.8;4.06885;0
20160410102402775_ZVPP-R4_met.fits;3.2072;26509.3;6.60659;0.170667
20160410102320962_ZVPP-R4_snap.fits;2.64084;26507.8;3.46073;0
20160410102421036_ZVPP-R4_snap.fits;2.87849;26509.3;3.72375;0
20160410102610775_ZVPP-R4_met.fits;2.40573;26513.7;5.14706;0.170667
20160410102521111_ZVPP-R4_snap.fits;2.92556;26513.7;5.59337;0
20160410102641495_ZVPP-R4_met.fits;2.44655;26513.7;5.34445;0.170667
20160410102621186_ZVPP-R4_snap.fits;3.41262;26515.1;4.90706;0
20160410102800002_ZVPP-R4_met.fits;3.42656;26516.6;14.0445;0.341333
20160410102721260_ZVPP-R4_snap.fits;3.41767;26516.6;4.46497;0
20160410102826284_ZVPP-R4_met.fits;3.36805;26518.1;7.78219;0.170667
20160410102850519_ZVPP-R4_met.fits;2.57133;26515.1;5.74165;0.170667
20160410102821335_ZVPP-R4_snap.fits;3.78852;26519.5;4.17035;0
20160410102921410_ZVPP-R4_snap.fits;3.31617;26521;4.4804;0
20160410103021484_ZVPP-R4_snap.fits;3.49195;26522.5;4.23862;0
20160410103208834_ZVPP-R4_met.fits;3.16674;26526.9;6.62257;0.170667
20160410103121559_ZVPP-R4_snap.fits;3.22925;26528.3;4.66452;0
20160410103300716_ZVPP-R4_met.fits;2.40513;26525.4;4.81046;0.170667
20160410103221634_ZVPP-R4_snap.fits;3.20307;26528.3;4.23318;0
20160410103319831_ZVPP-R4_met.fits;2.82892;26528.3;5.9918;0.170667
20160410103346626_ZVPP-R4_met.fits;2.93058;26529.8;7.37774;0.170667
20160410103321708_ZVPP-R4_snap.fits;3.33674;26532.7;4.53633;0
20160410103421783_ZVPP-R4_snap.fits;3.60629;26532.7;4.65493;0
20160410103521858_ZVPP-R4_snap.fits;2.9446;26534.2;5.25435;0
20160410103621932_ZVPP-R4_snap.fits;3.23251;26537.1;3.54633;0
20160410103729687_ZVPP-R4_met.fits;3.37563;26537.1;6.8565;0.170667
20160410103722007_ZVPP-R4_snap.fits;3.46754;26538.6;5.28005;0
20160410103822082_ZVPP-R4_snap.fits;3.59492;26541.5;4.96115;0
20160410103929666_ZVPP-R4_met.fits;2.87577;26541.5;6.34956;0.170667
20160410103922156_ZVPP-R4_snap.fits;2.99928;26543;2.9274;0
20160410104113943_ZVPP-R4_met.fits;2.72692;26545.9;5.48094;0.170667
20160410104022231_ZVPP-R4_snap.fits;3.33067;26545.9;3.6523;0
20160410104141591_ZVPP-R4_met.fits;2.81262;26543;5.77319;0.170667
20160410104156951_ZVPP-R4_met.fits;3.43595;26500.5;15.6358;0.341333
20160410104122306_ZVPP-R4_snap.fits;3.00516;26477.1;30.3413;0
20160410104205655_ZVPP-R4_met.fits;3.1815;26478.5;14.7992;12.4587
20160410104219991_ZVPP-R4_met.fits;3.68413;26494.6;8.12859;2.90133
20160410104225623_ZVPP-R4_met.fits;2.75005;26477.1;6.10512;0.170667
20160410104312727_ZVPP-R4_met.fits;2.61244;26547.4;5.38455;0.170667
20160410104222380_ZVPP-R4_snap.fits;3.5192;26547.4;5.02243;0
20160410104322455_ZVPP-R4_snap.fits;3.03319;26547.4;4.12772;0
20160410104437890_ZVPP-R4_met.fits;3.22852;26496.1;7.54347;0.170667
20160410104446082_ZVPP-R4_met.fits;3.52356;26499;24.9384;0.682667
20160410104422530_ZVPP-R4_snap.fits;3.48295;26468.3;2.61534;0
20160410104601516_ZVPP-R4_met.fits;2.70622;26545.9;6.22298;0.170667
20160410104522604_ZVPP-R4_snap.fits;2.92724;26534.2;3.67017;0
20160410104704834_ZVPP-R4_met.fits;3.32954;26449.2;38.9051;0.853333
20160410104622679_ZVPP-R4_snap.fits;3.09327;26478.5;2.79513;0
20160410104722754_ZVPP-R4_snap.fits;2.80198;26462.4;2.80861;0
20160410104822316_ZVPP-R4_met.fits;2.96196;26507.8;7.96741;0.341333
20160410104856279_ZVPP-R4_met.fits;2.92316;26547.4;5.93091;0.170667
20160410104822828_ZVPP-R4_snap.fits;3.30001;26490.2;2.83496;0
20160410104955842_ZVPP-R4_met.fits;2.52903;26547.4;5.62272;0.170667
20160410104922903_ZVPP-R4_snap.fits;3.03624;26519.5;2.8893;0
20160410105022978_ZVPP-R4_snap.fits;3.27271;26487.3;2.40356;0
20160410105123052_ZVPP-R4_snap.fits;3.27222;26504.9;2.43855;0
20160410105223127_ZVPP-R4_snap.fits;3.47557;26535.6;3.41609;0
20160410105410306_ZVPP-R4_met.fits;3.89908;26510.7;26.4759;0.341333
20160410105323202_ZVPP-R4_snap.fits;3.0068;26469.7;3.21653;0
20160410105423276_ZVPP-R4_snap.fits;3.42085;26480;3.23687;0
20160410105523351_ZVPP-R4_snap.fits;3.76745;26458;2.62567;0
20160410105623426_ZVPP-R4_snap.fits;2.97392;26487.3;3.13833;0
20160410105721111_ZVPP-R4_met.fits;3.29563;26493.2;7.17454;0.170667
20160410105723500_ZVPP-R4_snap.fits;3.41304;26474.1;2.91926;0
20160410105844226_ZVPP-R4_met.fits;3.54301;26507.8;7.5159;0.170667
20160410105823575_ZVPP-R4_snap.fits;3.70918;26504.9;2.8263;0
20160410105923650_ZVPP-R4_snap.fits;2.68982;26474.1;3.40938;0
