# file name; noise; peak f.; mag.; duration
20160410140106690_ZVPP-R4_met.fits;3.17335;26518.1;16.6728;0.341333
20160410140127340_ZVPP-R4_met.fits;2.95269;26528.3;11.7332;0.341333
20160410140037164_ZVPP-R4_snap.fits;3.26477;26487.3;2.86135;0
20160410140137239_ZVPP-R4_snap.fits;3.20974;26529.8;2.29844;0
20160410140259500_ZVPP-R4_met.fits;2.98863;26504.9;8.47835;0.341333
20160410140237314_ZVPP-R4_snap.fits;2.7925;26480;2.83401;0
20160410140422786_ZVPP-R4_met.fits;2.91578;26503.4;12.78;1.19467
20160410140337388_ZVPP-R4_snap.fits;3.11804;26475.6;2.92879;0
20160410140437463_ZVPP-R4_snap.fits;3.44695;26490.2;2.80591;0
20160410140537538_ZVPP-R4_snap.fits;2.39998;26516.6;2.6059;0
20160410140729495_ZVPP-R4_met.fits;3.09859;26496.1;14.6313;0.170667
20160410140637612_ZVPP-R4_snap.fits;2.9219;26519.5;2.32511;0
20160410140737687_ZVPP-R4_snap.fits;2.69048;26510.7;2.34025;0
20160410140837762_ZVPP-R4_snap.fits;3.38876;26468.3;2.07664;0
20160410140937836_ZVPP-R4_snap.fits;2.689;26459.5;2.41788;0
20160410141037911_ZVPP-R4_snap.fits;3.40778;26496.1;2.58979;0
20160410141137986_ZVPP-R4_snap.fits;3.16318;26540;2.55068;0
20160410141238060_ZVPP-R4_snap.fits;2.95064;26521;2.42509;0
20160410141415170_ZVPP-R4_met.fits;3.63871;26487.3;10.711;0.512
20160410141338135_ZVPP-R4_snap.fits;3.05753;26471.2;2.17455;0
20160410141438210_ZVPP-R4_snap.fits;2.8804;26519.5;2.56161;0
20160410141538284_ZVPP-R4_snap.fits;2.90597;26452.1;2.57595;0
20160410141645527_ZVPP-R4_met.fits;2.68745;26494.6;6.00603;0.170667
20160410141638359_ZVPP-R4_snap.fits;4.02208;26478.5;2.89304;0
20160410141738434_ZVPP-R4_snap.fits;3.51079;26474.1;2.97667;0
20160410141838508_ZVPP-R4_snap.fits;2.84636;26503.4;2.77046;0
20160410142016983_ZVPP-R4_met.fits;3.37795;26504.9;6.9001;0.170667
20160410141938583_ZVPP-R4_snap.fits;3.14603;26458;2.9233;0
20160410142038658_ZVPP-R4_snap.fits;2.44396;26504.9;2.54766;0
20160410142138732_ZVPP-R4_snap.fits;3.24997;26513.7;3.0296;0
20160410142238807_ZVPP-R4_snap.fits;2.97457;26526.9;2.88726;0
20160410142410284_ZVPP-R4_met.fits;3.35125;26494.6;18.4857;0.341333
20160410142338882_ZVPP-R4_snap.fits;3.31396;26523.9;2.77937;0
20160410142438956_ZVPP-R4_snap.fits;3.71893;26488.8;2.04372;0
20160410142539031_ZVPP-R4_snap.fits;3.60085;26462.4;2.37358;0
20160410142639106_ZVPP-R4_snap.fits;3.51968;26490.2;2.80308;0
20160410142739180_ZVPP-R4_snap.fits;3.35746;26465.3;3.1683;0
20160410142839255_ZVPP-R4_snap.fits;3.24294;26541.5;3.19909;0
20160410142939330_ZVPP-R4_snap.fits;3.097;26510.7;4.35456;0
20160410143039404_ZVPP-R4_snap.fits;2.98575;26475.6;2.52921;0
20160410143139479_ZVPP-R4_snap.fits;3.08934;26500.5;2.49588;0
20160410143239554_ZVPP-R4_snap.fits;3.21204;26528.3;2.27596;0
20160410143339628_ZVPP-R4_snap.fits;3.02775;26504.9;2.57013;0
20160410143439703_ZVPP-R4_snap.fits;3.04313;26532.7;2.43257;0
20160410143539778_ZVPP-R4_snap.fits;3.24595;26485.8;4.40231;0
20160410143634732_ZVPP-R4_met.fits;3.58387;26490.2;9.36373;0.341333
20160410143651799_ZVPP-R4_met.fits;3.1746;26512.2;9.13717;0.512
20160410143639852_ZVPP-R4_snap.fits;3.30687;26482.9;2.78699;0
20160410143739927_ZVPP-R4_snap.fits;3.02046;26516.6;2.16705;0
20160410143840002_ZVPP-R4_snap.fits;3.03435;26544.4;3.0486;0
20160410143940076_ZVPP-R4_snap.fits;3.03848;26497.6;2.77124;0
20160410144040151_ZVPP-R4_snap.fits;3.13088;26506.3;2.27436;0
20160410144140226_ZVPP-R4_snap.fits;3.34534;26496.1;3.34618;0
20160410144240300_ZVPP-R4_snap.fits;3.09521;26516.6;2.75565;0
20160410144340375_ZVPP-R4_snap.fits;3.27746;26515.1;2.54108;0
20160410144440450_ZVPP-R4_snap.fits;4.11214;26528.3;2.99066;0
20160410144540524_ZVPP-R4_snap.fits;2.99518;26541.5;3.4888;0
20160410144640599_ZVPP-R4_snap.fits;2.76077;26534.2;3.13154;0
20160410144740674_ZVPP-R4_snap.fits;3.10258;26531.2;2.8025;0
20160410144840748_ZVPP-R4_snap.fits;2.92322;26510.7;2.23429;0
20160410144940823_ZVPP-R4_snap.fits;3.39832;26466.8;3.10657;0
20160410145040898_ZVPP-R4_snap.fits;3.14606;26518.1;2.78611;0
20160410145140972_ZVPP-R4_snap.fits;2.80447;26509.3;2.8806;0
20160410145241047_ZVPP-R4_snap.fits;3.35898;26535.6;2.37438;0
20160410145354775_ZVPP-R4_met.fits;2.82583;26506.3;6.98405;0.170667
20160410145341122_ZVPP-R4_snap.fits;3.2702;26481.4;2.60195;0
20160410145526935_ZVPP-R4_met.fits;2.69329;26487.3;10.2219;0.170667
20160410145441196_ZVPP-R4_snap.fits;3.35081;26506.3;2.61143;0
20160410145541271_ZVPP-R4_snap.fits;3.96023;26484.4;3.15736;0
20160410145641346_ZVPP-R4_snap.fits;3.18746;26499;2.77588;0
20160410145741420_ZVPP-R4_snap.fits;3.56108;26513.7;3.10223;0
20160410145841495_ZVPP-R4_snap.fits;3.27422;26519.5;3.39892;0
20160410145941570_ZVPP-R4_snap.fits;3.21194;26475.6;2.4883;0
