# file name; noise; peak f.; mag.; duration
20160410050033538_ZVPP-R4_met.fits;3.35038;26471.2;10.8001;0.170667
20160410050056919_ZVPP-R4_snap.fits;3.35582;26485.8;3.51655;0
20160410050156994_ZVPP-R4_snap.fits;3.28602;26544.4;2.59119;0
20160410050319084_ZVPP-R4_met.fits;3.07386;26490.2;10.0975;0.170667
20160410050257068_ZVPP-R4_snap.fits;3.27051;26449.2;3.01716;0
20160410050357143_ZVPP-R4_snap.fits;3.39532;26475.6;1.98913;0
20160410050507970_ZVPP-R4_met.fits;3.4816;26502;7.89528;0.341333
20160410050457218_ZVPP-R4_snap.fits;2.82707;26491.7;2.27718;0
20160410050557292_ZVPP-R4_snap.fits;3.52254;26474.1;3.01739;0
20160410050741399_ZVPP-R4_met.fits;3.15836;26478.5;8.11975;0.170667
20160410050745154_ZVPP-R4_met.fits;2.96328;26487.3;6.5112;0.170667
20160410050657367_ZVPP-R4_snap.fits;3.49091;26526.9;3.18019;0
20160410050757442_ZVPP-R4_snap.fits;2.89795;26466.8;2.84134;0
20160410050857516_ZVPP-R4_snap.fits;3.30163;26506.3;2.51713;0
20160410050957591_ZVPP-R4_snap.fits;3.0937;26518.1;2.55261;0
20160410051057666_ZVPP-R4_snap.fits;3.24655;26459.5;2.54692;0
20160410051157740_ZVPP-R4_snap.fits;3.62071;26449.2;2.86386;0
20160410051257815_ZVPP-R4_snap.fits;3.37666;26449.2;3.10917;0
20160410051357890_ZVPP-R4_snap.fits;3.6225;26529.8;3.01869;0
20160410051457964_ZVPP-R4_snap.fits;3.41807;26526.9;2.69602;0
20160410051618178_ZVPP-R4_met.fits;3.70203;26497.6;10.2279;0.512
20160410051558039_ZVPP-R4_snap.fits;2.8204;26525.4;2.66955;0
20160410051658114_ZVPP-R4_snap.fits;3.61778;26535.6;3.1227;0
20160410051758188_ZVPP-R4_snap.fits;3.15827;26450.7;2.61252;0
20160410051902530_ZVPP-R4_met.fits;3.1462;26484.4;12.2349;0.682667
20160410051858263_ZVPP-R4_snap.fits;2.22387;26499;2.7975;0
20160410051958338_ZVPP-R4_snap.fits;3.25646;26475.6;2.45463;0
20160410052058412_ZVPP-R4_snap.fits;3.30648;26532.7;2.68008;0
20160410052158487_ZVPP-R4_snap.fits;3.73061;26474.1;3.97112;0
20160410052258562_ZVPP-R4_snap.fits;3.274;26474.1;2.16069;0
20160410052358636_ZVPP-R4_snap.fits;2.92309;26478.5;2.81531;0
20160410052534892_ZVPP-R4_met.fits;3.44134;26471.2;10.9459;0.170667
20160410052458711_ZVPP-R4_snap.fits;2.78744;26458;3.01654;0
20160410052558786_ZVPP-R4_snap.fits;3.19305;26477.1;3.30846;0
20160410052658860_ZVPP-R4_snap.fits;2.90203;26462.4;2.44645;0
20160410052758935_ZVPP-R4_snap.fits;3.69938;26453.6;3.3079;0
20160410052902594_ZVPP-R4_met.fits;3.29103;26484.4;8.86793;0.341333
20160410052859010_ZVPP-R4_snap.fits;3.81671;26534.2;2.76006;0
20160410052959084_ZVPP-R4_snap.fits;3.30328;26526.9;2.52054;0
20160410053059159_ZVPP-R4_snap.fits;3.37988;26507.8;2.65434;0
20160410053159234_ZVPP-R4_snap.fits;3.55484;26506.3;2.48892;0
20160410053346583_ZVPP-R4_met.fits;2.87853;26504.9;5.9627;0.170667
20160410053259308_ZVPP-R4_snap.fits;3.70016;26497.6;3.26965;0
20160410053359383_ZVPP-R4_snap.fits;3.08445;26510.7;3.53481;0
20160410053459458_ZVPP-R4_snap.fits;3.7149;26496.1;2.67695;0
20160410053559532_ZVPP-R4_snap.fits;2.9668;26490.2;2.37942;0
20160410053659607_ZVPP-R4_snap.fits;3.66632;26450.7;2.87215;0
20160410053754220_ZVPP-R4_met.fits;2.75618;26506.3;21.5813;0.341333
20160410053759682_ZVPP-R4_snap.fits;3.85218;26545.9;3.22015;0
20160410053859756_ZVPP-R4_snap.fits;3.15423;26493.2;2.76689;0
20160410053959831_ZVPP-R4_snap.fits;2.59784;26543;2.78425;0
20160410054059906_ZVPP-R4_snap.fits;3.22079;26509.3;2.82273;0
20160410054159980_ZVPP-R4_snap.fits;3.61185;26499;3.37614;0
20160410054300055_ZVPP-R4_snap.fits;3.53475;26484.4;2.74956;0
20160410054410711_ZVPP-R4_met.fits;3.11061;26455.1;9.86856;0.170667
20160410054400130_ZVPP-R4_snap.fits;3.3063;26519.5;3.35881;0
20160410054500204_ZVPP-R4_snap.fits;3.35671;26502;2.62344;0
20160410054600279_ZVPP-R4_snap.fits;3.96587;26509.3;2.30261;0
20160410054739607_ZVPP-R4_met.fits;2.91602;26499;5.88285;0.170667
20160410054700354_ZVPP-R4_snap.fits;3.35302;26484.4;2.64684;0
20160410054800428_ZVPP-R4_snap.fits;3.95322;26523.9;2.70845;0
20160410054900503_ZVPP-R4_snap.fits;3.70591;26502;2.82938;0
20160410055000578_ZVPP-R4_snap.fits;3.13447;26544.4;3.27861;0
20160410055100652_ZVPP-R4_snap.fits;3.31018;26510.7;3.10208;0
20160410055200727_ZVPP-R4_snap.fits;3.60961;26537.1;2.7157;0
20160410055300802_ZVPP-R4_snap.fits;3.96133;26523.9;3.02331;0
20160410055431255_ZVPP-R4_met.fits;4.32385;26490.2;11.5266;0.341333
20160410055400876_ZVPP-R4_snap.fits;2.98138;26519.5;3.1639;0
20160410055526722_ZVPP-R4_met.fits;3.16723;26487.3;6.76008;0.341333
20160410055500951_ZVPP-R4_snap.fits;4.30235;26529.8;2.66634;0
20160410055602050_ZVPP-R4_met.fits;3.55698;26466.8;7.9759;0.341333
20160410055608535_ZVPP-R4_met.fits;3.15253;26482.9;13.9064;0.341333
20160410055601026_ZVPP-R4_snap.fits;3.49612;26506.3;3.51608;0
20160410055701100_ZVPP-R4_snap.fits;3.56792;26509.3;3.26836;0
20160410055826092_ZVPP-R4_met.fits;3.49159;26493.2;8.20046;0.170667
20160410055801175_ZVPP-R4_snap.fits;3.21656;26528.3;3.19211;0
20160410055901250_ZVPP-R4_snap.fits;3.17388;26510.7;4.03714;0
