# file name; noise; peak f.; mag.; duration
20160410120028204_ZVPP-R4_snap.fits;3.78366;26459.5;2.74337;0
20160410120132034_ZVPP-R4_met.fits;3.56407;26480;12.7295;2.73067
20160410120136812_ZVPP-R4_met.fits;3.27539;26482.9;23.3744;0.682667
20160410120128279_ZVPP-R4_snap.fits;3.51206;26540;2.95798;0
20160410120247980_ZVPP-R4_met.fits;3.03588;26500.5;15.7417;0.341333
20160410120228354_ZVPP-R4_snap.fits;2.90813;26502;2.85177;0
20160410120328428_ZVPP-R4_snap.fits;4.10404;26494.6;2.55735;0
20160410120428503_ZVPP-R4_snap.fits;3.30175;26513.7;2.25746;0
20160410120528578_ZVPP-R4_snap.fits;2.96702;26535.6;2.99601;0
20160410120628652_ZVPP-R4_snap.fits;3.54728;26465.3;3.03688;0
20160410120728727_ZVPP-R4_snap.fits;3.61577;26532.7;2.55387;0
20160410120828802_ZVPP-R4_snap.fits;3.80281;26547.4;2.99584;0
20160410120928876_ZVPP-R4_snap.fits;3.66918;26480;2.88363;0
20160410121028951_ZVPP-R4_snap.fits;3.20076;26488.8;3.37424;0
20160410121129026_ZVPP-R4_snap.fits;2.92901;26468.3;2.94866;0
20160410121229100_ZVPP-R4_snap.fits;3.1564;26518.1;3.15076;0
20160410121329175_ZVPP-R4_snap.fits;3.43238;26462.4;2.32973;0
20160410121429250_ZVPP-R4_snap.fits;3.46137;26515.1;3.54898;0
20160410121529324_ZVPP-R4_snap.fits;3.13594;26544.4;3.27736;0
20160410121629399_ZVPP-R4_snap.fits;3.49365;26480;2.91932;0
20160410121729474_ZVPP-R4_snap.fits;3.06218;26490.2;2.77273;0
20160410121829548_ZVPP-R4_snap.fits;3.271;26518.1;3.21377;0
20160410121934060_ZVPP-R4_met.fits;3.16875;26490.2;7.17337;0.341333
20160410121929623_ZVPP-R4_snap.fits;3.31897;26538.6;2.78739;0
20160410122029698_ZVPP-R4_snap.fits;3.04908;26499;2.67225;0
20160410122143255_ZVPP-R4_met.fits;3.09057;26502;7.59905;0.170667
20160410122129772_ZVPP-R4_snap.fits;3.08314;26499;2.5142;0
20160410122229847_ZVPP-R4_snap.fits;3.0676;26469.7;2.52064;0
20160410122329922_ZVPP-R4_snap.fits;2.88048;26471.2;3.10341;0
20160410122429996_ZVPP-R4_snap.fits;2.87664;26541.5;3.31601;0
20160410122530071_ZVPP-R4_snap.fits;3.03377;26491.7;3.168;0
20160410122630146_ZVPP-R4_snap.fits;3.09592;26481.4;2.62902;0
20160410122730220_ZVPP-R4_snap.fits;2.85017;26455.1;3.55369;0
20160410122830295_ZVPP-R4_snap.fits;3.17245;26494.6;2.3769;0
20160410122930370_ZVPP-R4_snap.fits;3.21512;26513.7;2.23444;0
20160410123030444_ZVPP-R4_snap.fits;3.2322;26469.7;2.92364;0
20160410123130519_ZVPP-R4_snap.fits;2.89081;26540;2.54151;0
20160410123230594_ZVPP-R4_snap.fits;3.20021;26510.7;3.17078;0
20160410123332034_ZVPP-R4_met.fits;3.19983;26487.3;7.39916;0.170667
20160410123330668_ZVPP-R4_snap.fits;3.14523;26504.9;2.89184;0
20160410123430743_ZVPP-R4_snap.fits;3.62334;26459.5;2.67358;0
20160410123530818_ZVPP-R4_snap.fits;3.30155;26543;3.14335;0
20160410123630892_ZVPP-R4_snap.fits;3.17641;26478.5;2.43925;0
20160410123730967_ZVPP-R4_snap.fits;3.7224;26506.3;2.3384;0
20160410123831042_ZVPP-R4_snap.fits;3.02386;26522.5;2.7448;0
20160410123931116_ZVPP-R4_snap.fits;3.12843;26477.1;3.08941;0
20160410124031191_ZVPP-R4_snap.fits;2.82868;26496.1;3.6002;0
20160410124131266_ZVPP-R4_snap.fits;3.24546;26547.4;3.06644;0
20160410124231340_ZVPP-R4_snap.fits;3.55224;26521;3.13555;0
20160410124352236_ZVPP-R4_met.fits;3.35068;26509.3;7.58613;0.341333
20160410124331415_ZVPP-R4_snap.fits;3.38258;26528.3;2.94351;0
20160410124431490_ZVPP-R4_snap.fits;3.12602;26493.2;2.63621;0
20160410124531564_ZVPP-R4_snap.fits;3.55274;26547.4;3.49854;0
20160410124631639_ZVPP-R4_snap.fits;3.65856;26538.6;2.6731;0
20160410124731714_ZVPP-R4_snap.fits;3.18383;26469.7;3.39553;0
20160410124831788_ZVPP-R4_snap.fits;3.18001;26509.3;2.87019;0
20160410124931863_ZVPP-R4_snap.fits;3.07019;26472.7;2.82179;0
20160410125031938_ZVPP-R4_snap.fits;3.59792;26499;17.6821;0
20160410125127234_ZVPP-R4_met.fits;3.59792;26499;17.6821;0.341333
20160410125132012_ZVPP-R4_snap.fits;2.81174;26488.8;2.38005;0
20160410125232087_ZVPP-R4_snap.fits;3.51729;26490.2;2.63854;0
20160410125332162_ZVPP-R4_snap.fits;2.70325;26515.1;4.18937;0
20160410125432236_ZVPP-R4_snap.fits;2.81387;26506.3;3.06137;0
20160410125532311_ZVPP-R4_snap.fits;3.23801;26537.1;2.4627;0
20160410125632386_ZVPP-R4_snap.fits;3.58739;26494.6;2.65671;0
20160410125732460_ZVPP-R4_snap.fits;3.23221;26547.4;3.03566;0
20160410125854551_ZVPP-R4_met.fits;3.46188;26465.3;22.2843;2.56
20160410125832535_ZVPP-R4_snap.fits;3.38147;26509.3;3.33327;0
20160410125932610_ZVPP-R4_snap.fits;3.79111;26474.1;2.84562;0
