# file name; noise; peak f.; mag.; duration
20160410080003116_ZVPP-R4_met.fits;4.22383;26480;34.4025;0.341333
20160410080044759_ZVPP-R4_met.fits;3.37575;26512.2;9.14006;0.512
20160410080010284_ZVPP-R4_snap.fits;2.7955;26462.4;3.59387;0
20160410080110359_ZVPP-R4_snap.fits;3.39627;26475.6;2.971;0
20160410080238082_ZVPP-R4_met.fits;3.28755;26510.7;8.69391;0.170667
20160410080210434_ZVPP-R4_snap.fits;3.46481;26509.3;2.63735;0
20160410080310508_ZVPP-R4_snap.fits;3.33663;26502;3.40252;0
20160410080410583_ZVPP-R4_snap.fits;3.33116;26540;3.13136;0
20160410080510658_ZVPP-R4_snap.fits;3.32879;26465.3;2.75934;0
20160410080648450_ZVPP-R4_met.fits;3.13551;26493.2;7.01851;0.170667
20160410080659372_ZVPP-R4_met.fits;3.60068;26493.2;8.41382;0.682667
20160410080610732_ZVPP-R4_snap.fits;3.46549;26535.6;3.53941;0
20160410080714050_ZVPP-R4_met.fits;2.98252;26488.8;6.26757;0.170667
20160410080710807_ZVPP-R4_snap.fits;3.51594;26471.2;3.09884;0
20160410080810882_ZVPP-R4_snap.fits;3.86083;26544.4;3.40788;0
20160410080910956_ZVPP-R4_snap.fits;3.27148;26471.2;3.82135;0
20160410081039532_ZVPP-R4_met.fits;3.15319;26482.9;7.73422;0.341333
20160410081011031_ZVPP-R4_snap.fits;3.37848;26531.2;2.42023;0
20160410081117762_ZVPP-R4_met.fits;2.96029;26484.4;6.99434;0.170667
20160410081111106_ZVPP-R4_snap.fits;2.61251;26450.7;3.44246;0
20160410081211180_ZVPP-R4_snap.fits;3.19383;26515.1;3.04523;0
20160410081311255_ZVPP-R4_snap.fits;3.1145;26507.8;2.7461;0
20160410081411330_ZVPP-R4_snap.fits;2.76196;26540;3.73803;0
20160410081511404_ZVPP-R4_snap.fits;3.00077;26513.7;2.67207;0
20160410081611479_ZVPP-R4_snap.fits;3.11396;26499;3.1058;0
20160410081711554_ZVPP-R4_snap.fits;3.66503;26545.9;3.19849;0
20160410081904194_ZVPP-R4_met.fits;3.5931;26455.1;9.64837;0.341333
20160410081811628_ZVPP-R4_snap.fits;3.49261;26523.9;2.52468;0
20160410081911703_ZVPP-R4_snap.fits;3.05157;26540;3.7808;0
20160410082011778_ZVPP-R4_snap.fits;2.93771;26475.6;2.33885;0
20160410082111852_ZVPP-R4_snap.fits;3.67301;26463.9;3.08581;0
20160410082228311_ZVPP-R4_met.fits;3.46458;26485.8;8.04385;0.170667
20160410082211927_ZVPP-R4_snap.fits;3.39293;26488.8;2.66377;0
20160410082312002_ZVPP-R4_snap.fits;3.26474;26519.5;2.30066;0
20160410082449964_ZVPP-R4_met.fits;2.92293;26512.2;8.53704;0.341333
20160410082412076_ZVPP-R4_snap.fits;3.70065;26475.6;3.22085;0
20160410082512151_ZVPP-R4_snap.fits;3.47258;26455.1;3.28817;0
20160410082612226_ZVPP-R4_snap.fits;3.37121;26528.3;2.49935;0
20160410082712300_ZVPP-R4_snap.fits;3.54273;26449.2;3.09136;0
20160410082901186_ZVPP-R4_met.fits;3.64946;26499;7.70031;0.170667
20160410082812375_ZVPP-R4_snap.fits;3.52185;26516.6;2.36087;0
20160410082912450_ZVPP-R4_snap.fits;3.98223;26474.1;2.33667;0
20160410083012524_ZVPP-R4_snap.fits;3.34767;26506.3;3.20616;0
20160410083201751_ZVPP-R4_met.fits;3.08355;26503.4;27.0075;0.512
20160410083112599_ZVPP-R4_snap.fits;4.23919;26523.9;3.26865;0
20160410083212674_ZVPP-R4_snap.fits;3.25037;26526.9;2.49432;0
20160410083339202_ZVPP-R4_met.fits;3.27723;26504.9;14.7819;0.512
20160410083312748_ZVPP-R4_snap.fits;3.27739;26516.6;3.03757;0
20160410083412823_ZVPP-R4_snap.fits;3.56786;26510.7;3.22991;0
20160410083512898_ZVPP-R4_snap.fits;3.01444;26516.6;2.75015;0
20160410083612972_ZVPP-R4_snap.fits;3.05375;26458;2.87594;0
20160410083724140_ZVPP-R4_met.fits;3.73199;26497.6;8.23944;0.170667
20160410083713047_ZVPP-R4_snap.fits;3.7386;26487.3;3.37635;0
20160410083813122_ZVPP-R4_snap.fits;3.57285;26531.2;2.53798;0
20160410083916951_ZVPP-R4_met.fits;3.27181;26513.7;8.15669;0.170667
20160410083955180_ZVPP-R4_met.fits;3.53228;26509.3;7.69664;0.170667
20160410083913196_ZVPP-R4_snap.fits;3.47034;26449.2;3.03019;0
20160410084013271_ZVPP-R4_snap.fits;3.93102;26532.7;2.77214;0
20160410084113346_ZVPP-R4_snap.fits;3.43258;26455.1;2.96207;0
20160410084213420_ZVPP-R4_snap.fits;3.26761;26516.6;2.91892;0
20160410084313495_ZVPP-R4_snap.fits;3.45747;26488.8;2.98819;0
20160410084413570_ZVPP-R4_snap.fits;3.35458;26519.5;3.59286;0
20160410084513644_ZVPP-R4_snap.fits;4.05416;26471.2;2.8866;0
20160410084613719_ZVPP-R4_snap.fits;3.56274;26477.1;2.31115;0
20160410084713794_ZVPP-R4_snap.fits;3.89442;26541.5;3.23247;0
20160410084813868_ZVPP-R4_snap.fits;3.51809;26500.5;2.42807;0
20160410084913943_ZVPP-R4_snap.fits;3.18429;26455.1;3.73524;0
20160410085014018_ZVPP-R4_snap.fits;3.32254;26477.1;2.44278;0
20160410085114092_ZVPP-R4_snap.fits;3.63018;26485.8;2.93693;0
20160410085307074_ZVPP-R4_met.fits;3.13108;26493.2;12.3173;0.170667
20160410085214167_ZVPP-R4_snap.fits;3.10029;26529.8;3.04707;0
20160410085314242_ZVPP-R4_snap.fits;3.6024;26474.1;2.86156;0
20160410085427458_ZVPP-R4_met.fits;2.97898;26471.2;12.7382;0.341333
20160410085444866_ZVPP-R4_met.fits;3.46278;26497.6;9.69855;0.170667
20160410085414316_ZVPP-R4_snap.fits;3.37069;26455.1;3.6683;0
20160410085514391_ZVPP-R4_snap.fits;2.91283;26462.4;3.23435;0
20160410085645186_ZVPP-R4_met.fits;3.50886;26503.4;16.5457;0.170667
20160410085614466_ZVPP-R4_snap.fits;3.46759;26525.4;2.3027;0
20160410085740652_ZVPP-R4_met.fits;3.76856;26504.9;18.1706;0.170667
20160410085714540_ZVPP-R4_snap.fits;3.66828;26545.9;2.63426;0
20160410085814615_ZVPP-R4_snap.fits;3.52511;26547.4;3.01673;0
20160410085930732_ZVPP-R4_met.fits;3.42454;26507.8;12.3806;0.853333
20160410085914690_ZVPP-R4_snap.fits;3.83217;26480;3.44628;0
