# file name; noise; peak f.; mag.; duration
20160410060001324_ZVPP-R4_snap.fits;3.29026;26500.5;2.86357;0
20160410060101399_ZVPP-R4_snap.fits;3.33611;26460.9;3.07643;0
20160410060201474_ZVPP-R4_snap.fits;3.48357;26488.8;3.57979;0
20160410060334146_ZVPP-R4_met.fits;3.32591;26455.1;10.5256;0.170667
20160410060301548_ZVPP-R4_snap.fits;2.64055;26531.2;2.98337;0
20160410060401623_ZVPP-R4_snap.fits;3.51914;26458;3.43948;0
20160410060501698_ZVPP-R4_snap.fits;3.67152;26537.1;2.99445;0
20160410060634882_ZVPP-R4_met.fits;3.53554;26510.7;8.3457;0.170667
20160410060601772_ZVPP-R4_snap.fits;3.02041;26481.4;2.57698;0
20160410060701847_ZVPP-R4_snap.fits;3.30312;26462.4;2.71214;0
20160410060801922_ZVPP-R4_snap.fits;3.17321;26529.8;2.71447;0
20160410060901996_ZVPP-R4_snap.fits;3.70701;26487.3;2.42607;0
20160410061002071_ZVPP-R4_snap.fits;2.86633;26488.8;2.7921;0
20160410061102146_ZVPP-R4_snap.fits;3.46032;26474.1;3.12988;0
20160410061202220_ZVPP-R4_snap.fits;3.22604;26474.1;3.49668;0
20160410061302295_ZVPP-R4_snap.fits;3.62398;26458;4.05417;0
20160410061402370_ZVPP-R4_snap.fits;3.51945;26504.9;2.89069;0
20160410061502444_ZVPP-R4_snap.fits;3.72867;26449.2;3.49766;0
20160410061602519_ZVPP-R4_snap.fits;3.43736;26449.2;2.4864;0
20160410061756012_ZVPP-R4_met.fits;3.43885;26484.4;12.5535;0.170667
20160410061702594_ZVPP-R4_snap.fits;3.64216;26458;2.73931;0
20160410061802668_ZVPP-R4_snap.fits;3.35747;26497.6;2.78482;0
20160410061902743_ZVPP-R4_snap.fits;3.05271;26480;4.03297;0
20160410062002818_ZVPP-R4_snap.fits;3.37184;26503.4;2.81585;0
20160410062115692_ZVPP-R4_met.fits;2.85041;26512.2;6.80993;0.170667
20160410062102892_ZVPP-R4_snap.fits;3.09334;26455.1;2.85506;0
20160410062202967_ZVPP-R4_snap.fits;3.63219;26480;2.70098;0
20160410062303042_ZVPP-R4_snap.fits;3.64139;26487.3;3.16039;0
20160410062403116_ZVPP-R4_snap.fits;3.55783;26526.9;3.3581;0
20160410062503191_ZVPP-R4_snap.fits;3.31882;26540;3.50807;0
20160410062603266_ZVPP-R4_snap.fits;3.88832;26503.4;2.84988;0
20160410062703340_ZVPP-R4_snap.fits;3.4423;26528.3;4.00822;0
20160410062803415_ZVPP-R4_snap.fits;2.9839;26468.3;3.27095;0
20160410062903490_ZVPP-R4_snap.fits;3.31299;26475.6;2.99597;0
20160410063003564_ZVPP-R4_snap.fits;3.88604;26510.7;2.49622;0
20160410063103639_ZVPP-R4_snap.fits;3.5936;26449.2;2.48945;0
20160410063203714_ZVPP-R4_snap.fits;3.44845;26494.6;2.4636;0
20160410063310103_ZVPP-R4_met.fits;3.27988;26497.6;8.69703;0.170667
20160410063303788_ZVPP-R4_snap.fits;3.1023;26458;2.90046;0
20160410063403863_ZVPP-R4_snap.fits;3.32508;26477.1;2.91633;0
20160410063503938_ZVPP-R4_snap.fits;3.33751;26532.7;3.34581;0
20160410063604012_ZVPP-R4_snap.fits;3.22006;26455.1;2.47271;0
20160410063704087_ZVPP-R4_snap.fits;3.77534;26481.4;2.78764;0
20160410063835735_ZVPP-R4_met.fits;3.46512;26491.7;25.6172;0.512
20160410063804162_ZVPP-R4_snap.fits;3.71195;26538.6;2.8029;0
20160410063946050_ZVPP-R4_met.fits;3.09533;26515.1;29.8556;0.512
20160410063904236_ZVPP-R4_snap.fits;2.8995;26541.5;2.37381;0
20160410064028375_ZVPP-R4_met.fits;3.52547;26493.2;11.1912;0.170667
20160410064037250_ZVPP-R4_met.fits;3.32977;26477.1;20.8762;0.170667
20160410064004311_ZVPP-R4_snap.fits;3.44421;26459.5;2.53284;0
20160410064104386_ZVPP-R4_snap.fits;3.47506;26513.7;3.61389;0
20160410064204460_ZVPP-R4_snap.fits;3.33601;26537.1;2.64675;0
20160410064342082_ZVPP-R4_met.fits;3.09963;26477.1;15.1547;0.170667
20160410064304535_ZVPP-R4_snap.fits;3.32881;26538.6;2.8982;0
20160410064404610_ZVPP-R4_snap.fits;3.16577;26519.5;2.71631;0
20160410064504684_ZVPP-R4_snap.fits;3.15316;26484.4;2.63622;0
20160410064604759_ZVPP-R4_snap.fits;3.59794;26545.9;3.59635;0
20160410064704834_ZVPP-R4_snap.fits;3.3937;26523.9;3.01856;0
20160410064849964_ZVPP-R4_met.fits;3.01614;26496.1;7.00085;0.170667
20160410064804908_ZVPP-R4_snap.fits;3.1133;26507.8;2.56299;0
20160410064952087_ZVPP-R4_met.fits;3.19745;26512.2;7.34836;0.170667
20160410064904983_ZVPP-R4_snap.fits;3.14111;26462.4;2.6653;0
20160410065005058_ZVPP-R4_snap.fits;3.44953;26488.8;3.29959;0
20160410065105132_ZVPP-R4_snap.fits;4.13431;26487.3;3.18529;0
20160410065205207_ZVPP-R4_snap.fits;3.58758;26469.7;2.79613;0
20160410065314668_ZVPP-R4_met.fits;3.79257;26500.5;16.071;0.341333
20160410065305282_ZVPP-R4_snap.fits;3.38131;26488.8;2.79934;0
20160410065405356_ZVPP-R4_snap.fits;2.92483;26502;2.86013;0
20160410065505431_ZVPP-R4_snap.fits;3.21716;26528.3;2.9361;0
20160410065605506_ZVPP-R4_snap.fits;3.5861;26482.9;3.12479;0
20160410065705580_ZVPP-R4_snap.fits;3.38068;26474.1;3.46158;0
20160410065805655_ZVPP-R4_snap.fits;3.72219;26523.9;3.39844;0
20160410065905730_ZVPP-R4_snap.fits;3.62449;26541.5;3.2045;0
