# file name; noise; peak f.; mag.; duration
20160410220012930_ZVPP-R4_snap.fits;3.24347;26484.4;3.01139;0
20160410220201644_ZVPP-R4_met.fits;3.17749;26500.5;8.08124;0.170667
20160410220113004_ZVPP-R4_snap.fits;3.42093;26540;3.27555;0
20160410220213079_ZVPP-R4_snap.fits;3.78875;26471.2;2.76164;0
20160410220313154_ZVPP-R4_snap.fits;3.3907;26523.9;2.44051;0
20160410220413228_ZVPP-R4_snap.fits;3.04686;26491.7;2.33638;0
20160410220513303_ZVPP-R4_snap.fits;3.33361;26485.8;3.62968;0
20160410220632663_ZVPP-R4_met.fits;3.78697;26463.9;14.5592;0.512
20160410220613378_ZVPP-R4_snap.fits;3.7365;26537.1;2.26629;0
20160410220806359_ZVPP-R4_met.fits;3.10264;26472.7;16.7034;0.170667
20160410220713452_ZVPP-R4_snap.fits;3.1013;26460.9;2.50894;0
20160410220813527_ZVPP-R4_snap.fits;3.4571;26494.6;2.54544;0
20160410220913602_ZVPP-R4_snap.fits;3.4398;26477.1;2.78318;0
20160410221013676_ZVPP-R4_snap.fits;3.53381;26496.1;2.64191;0
20160410221113751_ZVPP-R4_snap.fits;3.42129;26480;2.58927;0
20160410221213826_ZVPP-R4_snap.fits;3.72748;26547.4;2.25466;0
20160410221313900_ZVPP-R4_snap.fits;2.67703;26547.4;2.72317;0
20160410221413975_ZVPP-R4_snap.fits;3.32414;26493.2;3.21493;0
20160410221514050_ZVPP-R4_snap.fits;3.02564;26531.2;2.58188;0
20160410221614124_ZVPP-R4_snap.fits;3.55521;26535.6;3.41318;0
20160410221714199_ZVPP-R4_snap.fits;3.45699;26466.8;3.36587;0
20160410221814274_ZVPP-R4_snap.fits;3.12423;26485.8;2.87184;0
20160410221914348_ZVPP-R4_snap.fits;3.44501;26462.4;2.57223;0
20160410222048898_ZVPP-R4_met.fits;3.34552;26480;10.2449;0.341333
20160410222014423_ZVPP-R4_snap.fits;3.46833;26506.3;2.44238;0
20160410222114498_ZVPP-R4_snap.fits;3.65188;26494.6;2.99217;0
20160410222214572_ZVPP-R4_snap.fits;3.1303;26513.7;2.72701;0
20160410222314647_ZVPP-R4_snap.fits;2.82847;26507.8;3.6327;0
20160410222414722_ZVPP-R4_snap.fits;3.50512;26547.4;3.06676;0
20160410222514796_ZVPP-R4_snap.fits;3.4124;26523.9;2.92682;0
20160410222614871_ZVPP-R4_snap.fits;2.8775;26518.1;3.05387;0
20160410222714946_ZVPP-R4_snap.fits;3.56142;26506.3;3.16684;0
20160410222809218_ZVPP-R4_met.fits;3.71969;26487.3;8.90501;0.170667
20160410222815020_ZVPP-R4_snap.fits;3.16214;26471.2;3.24349;0
20160410222915095_ZVPP-R4_snap.fits;3.12319;26482.9;3.37743;0
20160410223025068_ZVPP-R4_met.fits;3.31632;26494.6;17.1956;0.170667
20160410223015170_ZVPP-R4_snap.fits;3.27022;26460.9;3.65898;0
20160410223115244_ZVPP-R4_snap.fits;3.22685;26538.6;2.89228;0
20160410223253548_ZVPP-R4_met.fits;2.78425;26488.8;133.171;0.682667
20160410223215319_ZVPP-R4_snap.fits;3.31693;26519.5;3.28768;0
20160410223315394_ZVPP-R4_snap.fits;3.73501;26472.7;2.60984;0
20160410223415468_ZVPP-R4_snap.fits;3.29329;26531.2;2.68982;0
20160410223525954_ZVPP-R4_met.fits;3.10804;26499;6.70486;0.170667
20160410223515543_ZVPP-R4_snap.fits;3.10951;26525.4;2.58212;0
20160410223645996_ZVPP-R4_met.fits;3.33286;26465.3;7.05662;0.341333
20160410223615618_ZVPP-R4_snap.fits;3.17486;26522.5;3.03525;0
20160410223715692_ZVPP-R4_snap.fits;3.45279;26488.8;3.34453;0
20160410223815767_ZVPP-R4_snap.fits;3.2211;26472.7;3.10654;0
20160410223915842_ZVPP-R4_snap.fits;3.14243;26488.8;3.33491;0
20160410224015916_ZVPP-R4_snap.fits;2.55562;26504.9;2.70093;0
20160410224115991_ZVPP-R4_snap.fits;3.58464;26462.4;3.28231;0
20160410224216066_ZVPP-R4_snap.fits;3.34991;26460.9;3.38167;0
20160410224316140_ZVPP-R4_snap.fits;3.27514;26516.6;2.17657;0
20160410224506903_ZVPP-R4_met.fits;3.17331;26490.2;6.68588;0.170667
20160410224416215_ZVPP-R4_snap.fits;2.96179;26449.2;2.76509;0
20160410224516290_ZVPP-R4_snap.fits;3.46371;26537.1;3.07027;0
20160410224616364_ZVPP-R4_snap.fits;3.24069;26466.8;2.69132;0
20160410224749890_ZVPP-R4_met.fits;2.78596;26471.2;10.8963;0.170667
20160410224716439_ZVPP-R4_snap.fits;3.1789;26532.7;2.67369;0
20160410224842455_ZVPP-R4_met.fits;3.85823;26490.2;16.6467;0.341333
20160410224816514_ZVPP-R4_snap.fits;3.37467;26516.6;2.71455;0
20160410224916588_ZVPP-R4_snap.fits;3.18779;26490.2;2.48819;0
20160410225038338_ZVPP-R4_met.fits;3.34544;26507.8;7.86451;0.341333
20160410225016663_ZVPP-R4_snap.fits;3.10866;26494.6;2.02198;0
20160410225116738_ZVPP-R4_snap.fits;3.07211;26502;2.51934;0
20160410225216812_ZVPP-R4_snap.fits;3.4522;26481.4;1.79073;0
20160410225316887_ZVPP-R4_snap.fits;3.06395;26488.8;2.96859;0
20160410225416962_ZVPP-R4_snap.fits;3.30269;26488.8;2.83861;0
20160410225517036_ZVPP-R4_snap.fits;3.26081;26450.7;2.38022;0
20160410225617111_ZVPP-R4_snap.fits;3.30711;26528.3;3.05351;0
20160410225720087_ZVPP-R4_met.fits;3.13821;26510.7;11.8278;0.341333
20160410225754732_ZVPP-R4_met.fits;3.49375;26499;7.15389;0.512
20160410225717186_ZVPP-R4_snap.fits;3.22631;26465.3;2.99381;0
20160410225817260_ZVPP-R4_snap.fits;3.26091;26465.3;2.87362;0
20160410225917335_ZVPP-R4_snap.fits;2.88477;26460.9;2.76963;0
