# file name; noise; peak f.; mag.; duration
20160410160046124_ZVPP-R4_snap.fits;3.95396;26496.1;3.35894;0
20160410160154562_ZVPP-R4_met.fits;3.02541;26499;10.8521;0.170667
20160410160146199_ZVPP-R4_snap.fits;4.02528;26534.2;3.23185;0
20160410160246274_ZVPP-R4_snap.fits;3.49469;26506.3;3.30867;0
20160410160346348_ZVPP-R4_snap.fits;3.52052;26523.9;3.26112;0
20160410160528748_ZVPP-R4_met.fits;3.28064;26499;6.67985;0.170667
20160410160446423_ZVPP-R4_snap.fits;3.06619;26494.6;2.39158;0
20160410160546498_ZVPP-R4_snap.fits;3.55203;26475.6;2.77992;0
20160410160646572_ZVPP-R4_snap.fits;3.12941;26462.4;2.45373;0
20160410160750743_ZVPP-R4_met.fits;3.19329;26510.7;6.42002;0.170667
20160410160746647_ZVPP-R4_snap.fits;3.59176;26500.5;3.26976;0
20160410160846722_ZVPP-R4_snap.fits;3.37441;26506.3;2.48957;0
20160410161034242_ZVPP-R4_met.fits;3.03697;26507.8;6.23865;0.341333
20160410160946796_ZVPP-R4_snap.fits;2.96369;26504.9;2.58558;0
20160410161046871_ZVPP-R4_snap.fits;3.22172;26518.1;2.70953;0
20160410161146946_ZVPP-R4_snap.fits;3.52753;26478.5;3.28851;0
20160410161316546_ZVPP-R4_met.fits;3.40275;26506.3;8.4411;0.170667
20160410161247020_ZVPP-R4_snap.fits;2.87835;26544.4;3.25095;0
20160410161408599_ZVPP-R4_met.fits;3.94316;26497.6;9.25509;0.341333
20160410161347095_ZVPP-R4_snap.fits;5.63797;26535.6;5.20994;0
20160410161447170_ZVPP-R4_snap.fits;6.25592;26469.7;4.59081;0
20160410161547244_ZVPP-R4_snap.fits;5.70897;26529.8;6.49934;0
20160410161647319_ZVPP-R4_snap.fits;6.02792;26547.4;5.53653;0
20160410161747394_ZVPP-R4_snap.fits;4.87197;26515.1;5.08273;0
20160410161847468_ZVPP-R4_snap.fits;5.6935;26531.2;5.71035;0
20160410161947543_ZVPP-R4_snap.fits;5.32195;26477.1;3.72987;0
20160410162047618_ZVPP-R4_snap.fits;4.49273;26460.9;4.44282;0
20160410162147692_ZVPP-R4_snap.fits;5.49029;26535.6;3.90768;0
20160410162320535_ZVPP-R4_met.fits;5.51008;26507.8;14.1424;0.170667
20160410162247767_ZVPP-R4_snap.fits;4.89051;26532.7;4.28614;0
20160410162347842_ZVPP-R4_snap.fits;4.83496;26449.2;6.03219;0
20160410162447916_ZVPP-R4_snap.fits;4.96837;26537.1;5.00531;0
20160410162547991_ZVPP-R4_snap.fits;5.42743;26471.2;4.64859;0
20160410162648066_ZVPP-R4_snap.fits;3.8113;26507.8;4.59915;0
20160410162748140_ZVPP-R4_snap.fits;4.25146;26453.6;4.34548;0
20160410162848215_ZVPP-R4_snap.fits;4.72584;26490.2;5.15977;0
20160410162948290_ZVPP-R4_snap.fits;5.29478;26496.1;4.19413;0
20160410163133079_ZVPP-R4_met.fits;4.20095;26509.3;27.8748;0.341333
20160410163048364_ZVPP-R4_snap.fits;5.45478;26518.1;3.48268;0
20160410163148439_ZVPP-R4_snap.fits;3.95779;26534.2;4.87092;0
20160410163248514_ZVPP-R4_snap.fits;4.71871;26496.1;5.04167;0
20160410163348588_ZVPP-R4_snap.fits;4.36833;26535.6;3.45099;0
20160410163448663_ZVPP-R4_snap.fits;5.39518;26541.5;4.50627;0
20160410163548738_ZVPP-R4_snap.fits;5.16925;26543;5.57658;0
20160410163648812_ZVPP-R4_snap.fits;3.59403;26506.3;3.75539;0
20160410163748887_ZVPP-R4_snap.fits;3.78776;26513.7;4.03242;0
20160410163848962_ZVPP-R4_snap.fits;5.07921;26474.1;4.83107;0
20160410163949036_ZVPP-R4_snap.fits;4.35361;26462.4;3.591;0
20160410164110274_ZVPP-R4_met.fits;3.72126;26503.4;7.98037;0.170667
20160410164049111_ZVPP-R4_snap.fits;4.22194;26453.6;4.77841;0
20160410164149186_ZVPP-R4_snap.fits;4.50971;26468.3;3.50515;0
20160410164249260_ZVPP-R4_snap.fits;4.78525;26477.1;3.36718;0
20160410164426882_ZVPP-R4_met.fits;4.10242;26496.1;17.207;0.341333
20160410164349335_ZVPP-R4_snap.fits;4.07081;26522.5;3.75877;0
20160410164449410_ZVPP-R4_snap.fits;3.0288;26497.6;2.5043;0
20160410164549484_ZVPP-R4_snap.fits;3.33993;26526.9;2.34236;0
20160410164707991_ZVPP-R4_met.fits;2.90225;26494.6;12.9693;0.341333
20160410164649559_ZVPP-R4_snap.fits;3.41568;26519.5;2.62626;0
20160410164749634_ZVPP-R4_snap.fits;3.32484;26545.9;3.19991;0
20160410164849708_ZVPP-R4_snap.fits;4.01546;26458;2.78077;0
20160410164949783_ZVPP-R4_snap.fits;3.50171;26513.7;3.27167;0
20160410165049858_ZVPP-R4_snap.fits;3.25627;26509.3;2.7908;0
20160410165149932_ZVPP-R4_snap.fits;3.56629;26449.2;2.76446;0
20160410165250007_ZVPP-R4_snap.fits;3.26969;26504.9;2.5159;0
20160410165350082_ZVPP-R4_snap.fits;3.03055;26500.5;3.01946;0
20160410165450156_ZVPP-R4_snap.fits;3.66873;26452.1;2.89711;0
20160410165550231_ZVPP-R4_snap.fits;2.95043;26465.3;2.77351;0
20160410165650306_ZVPP-R4_snap.fits;3.04673;26465.3;2.60225;0
20160410165750380_ZVPP-R4_snap.fits;4.16794;26497.6;2.89785;0
20160410165931244_ZVPP-R4_met.fits;3.61479;26496.1;21.9366;0.341333
20160410165850455_ZVPP-R4_snap.fits;3.44894;26547.4;2.58683;0
20160410165950530_ZVPP-R4_snap.fits;4.98491;26469.7;5.01257;0
