# file name; noise; peak f.; mag.; duration
20160410190059564_ZVPP-R4_snap.fits;4.1588;26472.7;2.69838;0
20160410190159639_ZVPP-R4_snap.fits;4.89495;26478.5;2.95919;0
20160410190259714_ZVPP-R4_snap.fits;3.48368;26490.2;4.05752;0
20160410190359788_ZVPP-R4_snap.fits;4.29028;26460.9;3.30776;0
20160410190459863_ZVPP-R4_snap.fits;4.12255;26491.7;3.07109;0
20160410190619735_ZVPP-R4_met.fits;4.38328;26502;9.62635;0.341333
20160410190559938_ZVPP-R4_snap.fits;4.1833;26540;3.93564;0
20160410190700012_ZVPP-R4_snap.fits;4.12866;26472.7;3.74721;0
20160410190800087_ZVPP-R4_snap.fits;4.47534;26474.1;3.40106;0
20160410190900162_ZVPP-R4_snap.fits;3.98735;26535.6;3.46525;0
20160410191000236_ZVPP-R4_snap.fits;4.62313;26507.8;3.55841;0
20160410191100311_ZVPP-R4_snap.fits;3.98559;26477.1;3.00877;0
20160410191200386_ZVPP-R4_snap.fits;4.26076;26547.4;4.25325;0
20160410191300460_ZVPP-R4_snap.fits;5.00641;26531.2;3.23711;0
20160410191400535_ZVPP-R4_snap.fits;3.95298;26452.1;3.79089;0
20160410191500610_ZVPP-R4_snap.fits;3.97383;26485.8;4.47428;0
20160410191600684_ZVPP-R4_snap.fits;4.79847;26475.6;3.00662;0
20160410191700759_ZVPP-R4_snap.fits;4.035;26538.6;4.23742;0
20160410191800834_ZVPP-R4_snap.fits;4.32872;26507.8;3.72699;0
20160410191900908_ZVPP-R4_snap.fits;4.52314;26453.6;3.98221;0
20160410192000983_ZVPP-R4_snap.fits;4.29212;26472.7;3.76107;0
20160410192101058_ZVPP-R4_snap.fits;4.08395;26518.1;3.67586;0
20160410192201132_ZVPP-R4_snap.fits;3.46858;26506.3;3.29118;0
20160410192301207_ZVPP-R4_snap.fits;4.47699;26455.1;3.93716;0
20160410192401282_ZVPP-R4_snap.fits;4.52124;26516.6;3.68411;0
20160410192501356_ZVPP-R4_snap.fits;4.33485;26466.8;3.12667;0
20160410192601431_ZVPP-R4_snap.fits;3.5618;26494.6;2.79917;0
20160410192701506_ZVPP-R4_snap.fits;4.01349;26521;3.5361;0
20160410192801580_ZVPP-R4_snap.fits;3.64254;26466.8;3.43601;0
20160410192901655_ZVPP-R4_snap.fits;3.95731;26462.4;3.78567;0
20160410193001730_ZVPP-R4_snap.fits;4.39935;26449.2;3.03879;0
20160410193101804_ZVPP-R4_snap.fits;4.86095;26485.8;3.22688;0
20160410193159831_ZVPP-R4_met.fits;3.92311;26493.2;19.6698;0.341333
20160410193201879_ZVPP-R4_snap.fits;4.53172;26477.1;3.18807;0
20160410193301954_ZVPP-R4_snap.fits;4.26644;26465.3;4.33812;0
20160410193402028_ZVPP-R4_snap.fits;4.79963;26544.4;3.83305;0
20160410193502103_ZVPP-R4_snap.fits;3.78905;26532.7;3.74286;0
20160410193602178_ZVPP-R4_snap.fits;3.91714;26466.8;3.85323;0
20160410193702252_ZVPP-R4_snap.fits;3.59018;26515.1;3.80299;0
20160410193802327_ZVPP-R4_snap.fits;4.03595;26547.4;3.50324;0
20160410193902402_ZVPP-R4_snap.fits;3.69373;26499;4.03315;0
20160410194023298_ZVPP-R4_met.fits;4.522;26499;9.79459;0.170667
20160410194002476_ZVPP-R4_snap.fits;3.60937;26540;3.18427;0
20160410194102551_ZVPP-R4_snap.fits;3.92599;26487.3;4.32933;0
20160410194212012_ZVPP-R4_met.fits;3.80587;26499;11.6058;0.170667
20160410194202626_ZVPP-R4_snap.fits;3.98575;26515.1;3.4597;0
20160410194302700_ZVPP-R4_snap.fits;3.7199;26458;2.80408;0
20160410194402775_ZVPP-R4_snap.fits;3.42708;26504.9;2.9967;0
20160410194502850_ZVPP-R4_snap.fits;3.71002;26522.5;4.25299;0
20160410194602924_ZVPP-R4_snap.fits;3.95816;26490.2;3.70944;0
20160410194702999_ZVPP-R4_snap.fits;3.97876;26468.3;3.04717;0
20160410194803074_ZVPP-R4_snap.fits;4.21674;26522.5;3.43498;0
20160410194903148_ZVPP-R4_snap.fits;3.94481;26518.1;3.59854;0
20160410195003223_ZVPP-R4_snap.fits;3.84516;26471.2;3.49436;0
20160410195103298_ZVPP-R4_snap.fits;3.72442;26507.8;4.09087;0
20160410195203372_ZVPP-R4_snap.fits;3.68877;26540;5.34523;0
20160410195319148_ZVPP-R4_met.fits;4.40028;26491.7;26.3028;0.512
20160410195303447_ZVPP-R4_snap.fits;3.84888;26510.7;3.66359;0
20160410195403522_ZVPP-R4_snap.fits;3.77863;26490.2;3.00238;0
20160410195503596_ZVPP-R4_snap.fits;4.06714;26494.6;3.57093;0
20160410195603671_ZVPP-R4_snap.fits;3.65587;26459.5;3.68825;0
20160410195703746_ZVPP-R4_snap.fits;3.62517;26545.9;3.022;0
20160410195803820_ZVPP-R4_snap.fits;4.00056;26468.3;2.97902;0
20160410195903895_ZVPP-R4_snap.fits;4.03487;26465.3;4.34138;0
