# file name; noise; peak f.; mag.; duration
20160410200000727_ZVPP-R4_met.fits;3.55168;26502;9.48238;0.170667
20160410200003970_ZVPP-R4_snap.fits;3.15329;26462.4;3.62454;0
20160410200104044_ZVPP-R4_snap.fits;4.27291;26522.5;3.42433;0
20160410200204119_ZVPP-R4_snap.fits;3.94156;26507.8;4.09355;0
20160410200304194_ZVPP-R4_snap.fits;3.26036;26469.7;2.29497;0
20160410200404268_ZVPP-R4_snap.fits;4.07563;26466.8;3.50114;0
20160410200504343_ZVPP-R4_snap.fits;3.77582;26503.4;3.14223;0
20160410200604418_ZVPP-R4_snap.fits;3.84882;26472.7;3.3876;0
20160410200704492_ZVPP-R4_snap.fits;4.31278;26494.6;3.35596;0
20160410200804567_ZVPP-R4_snap.fits;4.39635;26507.8;3.52731;0
20160410200904642_ZVPP-R4_snap.fits;5.36188;26519.5;2.48959;0
20160410201004716_ZVPP-R4_snap.fits;4.20338;26497.6;3.14916;0
20160410201104791_ZVPP-R4_snap.fits;3.99618;26531.2;3.68964;0
20160410201204866_ZVPP-R4_snap.fits;3.54682;26510.7;3.63599;0
20160410201304940_ZVPP-R4_snap.fits;4.15698;26504.9;2.51221;0
20160410201405015_ZVPP-R4_snap.fits;3.75138;26469.7;4.02749;0
20160410201505090_ZVPP-R4_snap.fits;4.36557;26455.1;3.08027;0
20160410201605164_ZVPP-R4_snap.fits;4.55361;26462.4;3.67964;0
20160410201705239_ZVPP-R4_snap.fits;4.35854;26522.5;3.66161;0
20160410201805314_ZVPP-R4_snap.fits;4.32332;26463.9;4.14289;0
20160410201905388_ZVPP-R4_snap.fits;3.08038;26494.6;3.0085;0
20160410202005463_ZVPP-R4_snap.fits;3.33011;26535.6;3.45474;0
20160410202105538_ZVPP-R4_snap.fits;2.59622;26507.8;2.65968;0
20160410202205612_ZVPP-R4_snap.fits;3.47735;26456.5;3.31233;0
20160410202302956_ZVPP-R4_met.fits;3.24414;26485.8;14.1047;0.341333
20160410202351426_ZVPP-R4_met.fits;3.38303;26475.6;13.7191;0.170667
20160410202305687_ZVPP-R4_snap.fits;2.70305;26462.4;2.60828;0
20160410202434092_ZVPP-R4_met.fits;3.03373;26499;20.3706;0.341333
20160410202405762_ZVPP-R4_snap.fits;2.62956;26496.1;3.45598;0
20160410202505836_ZVPP-R4_snap.fits;3.3229;26503.4;2.29025;0
20160410202605911_ZVPP-R4_snap.fits;2.58094;26534.2;3.14848;0
20160410202705986_ZVPP-R4_snap.fits;2.7465;26541.5;2.37348;0
20160410202816642_ZVPP-R4_met.fits;3.29613;26499;7.31206;0.170667
20160410202806060_ZVPP-R4_snap.fits;3.17059;26459.5;2.69792;0
20160410202906135_ZVPP-R4_snap.fits;3.46842;26487.3;2.19543;0
20160410203059116_ZVPP-R4_met.fits;2.6764;26502;12.618;0.341333
20160410203006210_ZVPP-R4_snap.fits;3.38594;26485.8;2.50815;0
20160410203106284_ZVPP-R4_snap.fits;2.96518;26500.5;2.34141;0
20160410203206359_ZVPP-R4_snap.fits;2.97914;26506.3;2.74099;0
20160410203306434_ZVPP-R4_snap.fits;2.77013;26499;2.95644;0
20160410203406508_ZVPP-R4_snap.fits;3.48688;26523.9;2.73156;0
20160410203506583_ZVPP-R4_snap.fits;2.83926;26490.2;2.71149;0
20160410203606658_ZVPP-R4_snap.fits;3.14825;26487.3;2.72316;0
20160410203706732_ZVPP-R4_snap.fits;3.53849;26541.5;2.84474;0
20160410203806807_ZVPP-R4_snap.fits;3.48296;26474.1;3.25223;0
20160410203906882_ZVPP-R4_snap.fits;2.8755;26453.6;2.99047;0
20160410204006956_ZVPP-R4_snap.fits;3.29645;26465.3;2.72145;0
20160410204107031_ZVPP-R4_snap.fits;3.12738;26502;2.33568;0
20160410204207106_ZVPP-R4_snap.fits;3.28714;26453.6;2.82598;0
20160410204307180_ZVPP-R4_snap.fits;2.91008;26499;2.00326;0
20160410204407255_ZVPP-R4_snap.fits;2.53145;26472.7;3.48437;0
20160410204507330_ZVPP-R4_snap.fits;3.22996;26522.5;2.06926;0
20160410204607404_ZVPP-R4_snap.fits;3.00508;26534.2;3.05851;0
20160410204707479_ZVPP-R4_snap.fits;3.24922;26453.6;3.34646;0
20160410204807554_ZVPP-R4_snap.fits;3.26699;26497.6;2.28781;0
20160410204907628_ZVPP-R4_snap.fits;3.50548;26455.1;2.58038;0
20160410205007703_ZVPP-R4_snap.fits;3.18166;26460.9;2.65291;0
20160410205107778_ZVPP-R4_snap.fits;2.59874;26452.1;2.59039;0
20160410205207852_ZVPP-R4_snap.fits;3.25949;26452.1;2.58146;0
20160410205307927_ZVPP-R4_snap.fits;2.89854;26485.8;2.6967;0
20160410205408002_ZVPP-R4_snap.fits;3.5231;26518.1;2.48983;0
20160410205508076_ZVPP-R4_snap.fits;2.80433;26516.6;2.83906;0
20160410205608151_ZVPP-R4_snap.fits;2.89215;26496.1;2.8686;0
20160410205708226_ZVPP-R4_snap.fits;3.77707;26462.4;2.79917;0
20160410205804375_ZVPP-R4_met.fits;2.87521;26493.2;10.6884;0.170667
20160410205808300_ZVPP-R4_snap.fits;3.06763;26531.2;1.83701;0
20160410205908375_ZVPP-R4_snap.fits;2.86467;26484.4;1.88875;0
