# file name; noise; peak f.; mag.; duration
20160410010055554_ZVPP-R4_met.fits;3.38003;26490.2;19.662;0.682667
20160410010038999_ZVPP-R4_snap.fits;3.23375;26493.2;2.19451;0
20160410010158359_ZVPP-R4_met.fits;2.82423;26449.2;12.4005;0.341333
20160410010139074_ZVPP-R4_snap.fits;3.00202;26506.3;2.88643;0
20160410010237783_ZVPP-R4_met.fits;2.8921;26518.1;7.49683;0.170667
20160410010240172_ZVPP-R4_met.fits;2.98159;26504.9;6.70842;0.341333
20160410010239148_ZVPP-R4_snap.fits;3.115;26540;3.57456;0
20160410010339223_ZVPP-R4_snap.fits;3.61175;26471.2;2.59617;0
20160410010442199_ZVPP-R4_met.fits;3.06012;26528.3;17.0761;2.048
20160410010439298_ZVPP-R4_snap.fits;3.10538;26525.4;2.88114;0
20160410010620332_ZVPP-R4_met.fits;3.31097;26485.8;6.77278;0.170667
20160410010539372_ZVPP-R4_snap.fits;3.25953;26513.7;3.57316;0
20160410010639447_ZVPP-R4_snap.fits;2.86177;26512.2;2.62228;0
20160410010739522_ZVPP-R4_snap.fits;3.05777;26485.8;3.37011;0
20160410010835842_ZVPP-R4_met.fits;2.93079;26499;5.99907;0.512
20160410010839596_ZVPP-R4_snap.fits;3.21189;26541.5;2.3365;0
20160410011011927_ZVPP-R4_met.fits;3.18124;26510.7;6.91694;0.170667
20160410010939671_ZVPP-R4_snap.fits;2.89378;26481.4;3.10469;0
20160410011112684_ZVPP-R4_met.fits;3.27739;26450.7;22.5105;0.341333
20160410011039746_ZVPP-R4_snap.fits;3.14211;26450.7;2.77687;0
20160410011139820_ZVPP-R4_snap.fits;3.51113;26499;3.23748;0
20160410011239895_ZVPP-R4_snap.fits;2.75283;26468.3;2.80341;0
20160410011339970_ZVPP-R4_snap.fits;3.41635;26535.6;2.99579;0
20160410011503938_ZVPP-R4_met.fits;3.34502;26507.8;12.311;0.512
20160410011440044_ZVPP-R4_snap.fits;3.49604;26538.6;3.01946;0
20160410011540119_ZVPP-R4_snap.fits;3.38387;26494.6;3.42568;0
20160410011640194_ZVPP-R4_snap.fits;2.83562;26450.7;2.64995;0
20160410011740268_ZVPP-R4_snap.fits;3.37987;26522.5;3.07726;0
20160410011912087_ZVPP-R4_met.fits;2.54876;26519.5;5.39166;0.170667
20160410011840343_ZVPP-R4_snap.fits;3.36212;26458;2.69752;0
20160410011940418_ZVPP-R4_snap.fits;3.79424;26491.7;2.79488;0
20160410012127767_ZVPP-R4_met.fits;3.10469;26494.6;6.79655;0.170667
20160410012040492_ZVPP-R4_snap.fits;3.57;26482.9;2.36752;0
20160410012217431_ZVPP-R4_met.fits;2.9696;26485.8;7.34468;0.170667
20160410012140567_ZVPP-R4_snap.fits;3.32729;26478.5;2.94028;0
20160410012308119_ZVPP-R4_met.fits;2.69356;26502;5.56787;0.170667
20160410012240642_ZVPP-R4_snap.fits;3.57549;26471.2;2.36693;0
20160410012354370_ZVPP-R4_met.fits;3.71771;26485.8;23.6191;0.170667
20160410012410242_ZVPP-R4_met.fits;3.814;26487.3;16.8941;0.341333
20160410012340716_ZVPP-R4_snap.fits;3.55892;26510.7;3.75227;0
20160410012440791_ZVPP-R4_snap.fits;3.70416;26513.7;2.70456;0
20160410012540866_ZVPP-R4_snap.fits;3.247;26497.6;2.86293;0
20160410012720706_ZVPP-R4_met.fits;3.4965;26509.3;14.5309;0.341333
20160410012640940_ZVPP-R4_snap.fits;3.98979;26469.7;2.72082;0
20160410012740503_ZVPP-R4_met.fits;3.88538;26503.4;19.4311;0.341333
20160410012741015_ZVPP-R4_snap.fits;2.98186;26522.5;3.28071;0
20160410012841090_ZVPP-R4_snap.fits;2.45918;26507.8;2.6136;0
20160410012941164_ZVPP-R4_snap.fits;2.98828;26547.4;2.80135;0
20160410013041239_ZVPP-R4_snap.fits;3.07516;26521;2.93233;0
20160410013141314_ZVPP-R4_snap.fits;3.58571;26452.1;2.8733;0
20160410013330028_ZVPP-R4_met.fits;3.20705;26493.2;6.74825;0.170667
20160410013241388_ZVPP-R4_snap.fits;3.53354;26452.1;2.86655;0
20160410013341463_ZVPP-R4_snap.fits;3.39173;26532.7;3.0435;0
20160410013529324_ZVPP-R4_met.fits;3.94944;26515.1;21.5777;0.341333
20160410013441538_ZVPP-R4_snap.fits;3.50976;26531.2;2.99946;0
20160410013633495_ZVPP-R4_met.fits;3.06664;26499;6.39413;0.170667
20160410013541612_ZVPP-R4_snap.fits;3.52879;26547.4;2.5569;0
20160410013641687_ZVPP-R4_snap.fits;2.86225;26488.8;2.56974;0
20160410013741762_ZVPP-R4_snap.fits;3.06496;26522.5;3.31215;0
20160410013841836_ZVPP-R4_snap.fits;3.79851;26471.2;2.32869;0
20160410013941911_ZVPP-R4_snap.fits;2.7254;26474.1;3.35292;0
20160410014041986_ZVPP-R4_snap.fits;3.07046;26521;2.581;0
20160410014142060_ZVPP-R4_snap.fits;2.8178;26485.8;2.12094;0
20160410014242135_ZVPP-R4_snap.fits;3.12276;26471.2;3.20268;0
20160410014342210_ZVPP-R4_snap.fits;3.16424;26529.8;2.49915;0
20160410014442284_ZVPP-R4_snap.fits;2.98651;26480;2.96267;0
20160410014542359_ZVPP-R4_snap.fits;3.18796;26532.7;2.64267;0
20160410014642434_ZVPP-R4_snap.fits;3.09824;26462.4;2.35342;0
20160410014744556_ZVPP-R4_met.fits;2.62963;26496.1;8.41778;0.341333
20160410014742508_ZVPP-R4_snap.fits;3.11878;26543;3.0443;0
20160410014842583_ZVPP-R4_snap.fits;2.71679;26474.1;2.75209;0
20160410014942658_ZVPP-R4_snap.fits;3.18699;26463.9;3.42963;0
20160410015042732_ZVPP-R4_snap.fits;3.04367;26513.7;2.75848;0
20160410015142807_ZVPP-R4_snap.fits;3.30961;26519.5;2.86437;0
20160410015242882_ZVPP-R4_snap.fits;2.92323;26515.1;2.90374;0
20160410015342956_ZVPP-R4_snap.fits;2.57267;26469.7;2.511;0
20160410015443031_ZVPP-R4_snap.fits;3.09567;26466.8;2.81116;0
20160410015547884_ZVPP-R4_met.fits;3.40242;26494.6;19.5485;0.341333
20160410015543106_ZVPP-R4_snap.fits;2.97496;26519.5;3.03828;0
20160410015642498_ZVPP-R4_met.fits;2.96818;26490.2;14.6963;0.341333
20160410015643180_ZVPP-R4_snap.fits;3.10753;26481.4;2.09469;0
20160410015743255_ZVPP-R4_snap.fits;3.62285;26455.1;3.28722;0
20160410015843330_ZVPP-R4_snap.fits;3.15887;26519.5;2.68998;0
20160410015941868_ZVPP-R4_met.fits;3.17895;26502;7.5909;0.170667
20160410015943404_ZVPP-R4_snap.fits;2.71867;26516.6;2.74199;0
