#timestamp,LO_Frequency 
1460275215.3,286046999.7
1460275235.2,286046998.5
1460275255.2,286046998.9
1460275275.1,286046998.4
1460275295.0,286047000.4
1460275295.9,286047000.4
1460275315.9,286046999.3
1460275335.8,286046998.7
1460275355.7,286047001.0
1460275375.6,286046998.9
1460275395.6,286046998.5
1460275415.5,286047000.3
1460275435.4,286046999.8
1460275455.3,286046999.9
1460275475.3,286047001.2
1460275495.2,286046996.9
1460275515.1,286047000.0
1460275535.0,286047000.2
1460275536.0,286047000.2
1460275555.9,286046998.8
1460275575.8,286047001.0
1460275595.7,286046998.9
1460275615.7,286047000.8
1460275635.6,286046999.1
1460275655.5,286046998.6
1460275675.5,286047000.2
1460275695.4,286047000.8
1460275715.3,286046998.3
1460275735.2,286047000.1
1460275755.2,286047001.2
1460275775.1,286046999.4
1460275795.0,286046998.3
1460275795.9,286046998.3
1460275815.9,286047004.7
1460275835.8,286047001.9
1460275855.7,286046999.4
1460275875.6,286046996.6
1460275895.6,286047000.0
1460275915.5,286047002.6
1460275935.4,286046999.1
1460275955.3,286046998.7
1460275975.3,286047002.2
1460275995.2,286047000.8
1460276015.1,286046999.5
1460276035.0,286047000.9
1460276036.0,286047000.9
1460276055.9,286046996.2
1460276075.8,286047000.9
1460276095.7,286047000.6
1460276115.7,286047002.6
1460276135.6,286046996.6
1460276155.5,286047000.2
1460276175.4,286047001.0
1460276195.4,286046999.2
1460276215.3,286046999.2
1460276235.2,286047000.7
1460276255.1,286046998.9
1460276275.1,286047001.0
1460276276.0,286047001.0
1460276295.9,286046996.7
1460276315.8,286047000.6
1460276335.7,286046999.5
1460276355.7,286046998.2
1460276375.6,286047002.2
1460276395.5,286046996.6
1460276415.5,286047000.2
1460276435.4,286047002.8
1460276455.3,286046998.7
1460276475.2,286047000.3
1460276495.2,286047000.9
1460276515.1,286046998.4
1460276516.0,286046998.4
1460276535.0,286047002.0
1460276535.9,286047002.0
1460276555.9,286046998.2
1460276575.8,286047001.0
1460276595.7,286046997.3
1460276615.6,286047000.8
1460276635.6,286047000.5
1460276655.5,286047000.2
1460276675.4,286046999.7
1460276695.3,286046999.0
1460276715.3,286047001.2
1460276735.2,286046999.5
1460276755.1,286046998.8
1460276775.0,286047001.1
1460276775.9,286047001.1
1460276795.9,286046999.6
1460276815.8,286046998.3
1460276835.7,286047001.0
1460276855.6,286046999.1
1460276875.6,286046998.9
1460276895.5,286046998.5
1460276915.4,286047001.8
1460276935.4,286047000.0
1460276955.3,286047000.6
1460276975.2,286046999.0
1460276995.2,286046998.6
1460277015.1,286047000.1
1460277035.0,286047000.4
1460277035.9,286047000.4
1460277055.9,286047000.1
1460277075.8,286047002.1
1460277095.7,286046997.2
1460277115.6,286047001.0
1460277135.6,286046998.4
1460277155.5,286046998.1
1460277175.4,286047004.2
1460277195.3,286047000.9
1460277215.3,286046996.7
1460277235.2,286047001.1
1460277255.1,286047000.7
1460277275.0,286046998.6
1460277276.0,286046998.6
1460277295.9,286046999.8
1460277315.8,286047001.0
1460277335.7,286047000.9
1460277355.7,286047002.6
1460277375.6,286046997.2
1460277395.5,286047000.1
1460277415.4,286046999.7
1460277435.4,286047002.1
1460277455.3,286046996.5
1460277475.2,286047002.6
1460277495.1,286046998.6
1460277515.1,286047000.9
1460277516.0,286047000.9
1460277535.9,286046997.3
1460277555.8,286046998.8
1460277575.7,286047001.1
1460277595.7,286047000.6
1460277615.6,286046998.2
1460277635.5,286047000.5
1460277655.4,286047000.9
1460277675.4,286046998.8
1460277695.3,286046998.1
1460277715.2,286047001.6
1460277735.1,286047000.7
1460277755.1,286047000.6
1460277756.0,286047000.6
1460277775.0,286047000.9
1460277775.9,286047000.9
1460277795.8,286046999.9
1460277815.8,286047003.9
1460277835.7,286046995.0
1460277855.6,286047000.1
1460277875.5,286047001.6
1460277895.5,286046999.8
1460277915.4,286047001.2
1460277935.3,286046998.6
1460277955.2,286047001.1
1460277975.2,286046998.4
1460277995.1,286047000.8
1460278015.0,286046999.6
1460278015.9,286046999.6
1460278035.9,286046999.3
1460278055.8,286047001.2
1460278075.7,286046996.5
1460278095.6,286047000.1
1460278115.6,286047002.3
1460278135.5,286047001.0
1460278155.4,286046998.3
1460278175.3,286047002.6
1460278195.3,286047001.2
1460278215.2,286046997.4
1460278235.1,286046998.5
1460278255.0,286047001.0
1460278256.0,286047001.0
1460278275.9,286046996.6
1460278295.8,286047002.8
1460278315.7,286046997.0
1460278335.7,286047000.5
1460278355.6,286047001.0
1460278375.5,286047004.0
1460278395.4,286046998.4
1460278415.4,286047002.0
1460278435.3,286047000.8
1460278455.2,286047000.9
1460278475.1,286046997.7
1460278495.1,286047001.1
1460278496.0,286047001.1
1460278515.9,286046997.5
1460278535.8,286047001.0
1460278555.7,286047000.9
1460278575.7,286047001.1
1460278595.6,286047001.0
1460278615.5,286046996.9
1460278635.4,286047003.8
1460278655.4,286046996.9
1460278675.3,286046999.1
1460278695.2,286046996.9
1460278715.2,286047001.5
1460278735.1,286047000.5
1460278755.0,286047003.3
1460278756.0,286047003.3
1460278775.9,286046996.4
1460278795.8,286046999.0
