# file name; noise; peak f.; mag.; duration
20160410000034519_ZVPP-R4_snap.fits;2.69506;26477.1;2.59535;0
20160410000202754_ZVPP-R4_met.fits;2.98975;26509.3;8.63268;0.170667
20160410000134594_ZVPP-R4_snap.fits;3.7221;26497.6;2.72325;0
20160410000234668_ZVPP-R4_snap.fits;3.71017;26484.4;2.94728;0
20160410000334743_ZVPP-R4_snap.fits;3.15246;26521;2.23024;0
20160410000434818_ZVPP-R4_snap.fits;2.88332;26532.7;2.67903;0
20160410000534892_ZVPP-R4_snap.fits;2.77852;26484.4;2.40629;0
20160410000639404_ZVPP-R4_met.fits;2.84746;26503.4;5.85182;0.170667
20160410000705175_ZVPP-R4_met.fits;2.91774;26481.4;6.5343;0.170667
20160410000634967_ZVPP-R4_snap.fits;2.82009;26472.7;2.4264;0
20160410000735042_ZVPP-R4_snap.fits;3.59053;26469.7;3.43612;0
20160410000835116_ZVPP-R4_snap.fits;2.93793;26535.6;3.19001;0
20160410000935191_ZVPP-R4_snap.fits;3.15658;26455.1;2.43048;0
20160410001035266_ZVPP-R4_snap.fits;2.81907;26507.8;2.13806;0
20160410001154455_ZVPP-R4_met.fits;3.14512;26506.3;7.49169;0.170667
20160410001135340_ZVPP-R4_snap.fits;3.25941;26507.8;2.39912;0
20160410001235415_ZVPP-R4_snap.fits;2.83843;26459.5;2.70209;0
20160410001335490_ZVPP-R4_snap.fits;2.65828;26512.2;2.62832;0
20160410001435564_ZVPP-R4_snap.fits;3.29326;26459.5;3.26259;0
20160410001533250_ZVPP-R4_met.fits;3.36674;26471.2;7.71922;0.170667
20160410001535639_ZVPP-R4_snap.fits;2.99345;26540;2.51066;0
20160410001635714_ZVPP-R4_snap.fits;3.0442;26528.3;2.35153;0
20160410001735788_ZVPP-R4_snap.fits;3.17839;26452.1;2.89584;0
20160410001835863_ZVPP-R4_snap.fits;3.18801;26475.6;2.59499;0
20160410001935938_ZVPP-R4_snap.fits;3.31932;26477.1;2.36957;0
20160410002036012_ZVPP-R4_snap.fits;2.77118;26480;2.47354;0
20160410002136087_ZVPP-R4_snap.fits;3.01506;26523.9;2.67484;0
20160410002236162_ZVPP-R4_snap.fits;3.852;26482.9;2.28837;0
20160410002405932_ZVPP-R4_met.fits;4.05987;26494.6;12.486;0.170667
20160410002336236_ZVPP-R4_snap.fits;3.43991;26519.5;2.02552;0
20160410002442967_ZVPP-R4_met.fits;2.80161;26500.5;10.3124;0.170667
20160410002436311_ZVPP-R4_snap.fits;2.71476;26535.6;2.85004;0
20160410002536386_ZVPP-R4_snap.fits;3.04992;26544.4;2.96592;0
20160410002636460_ZVPP-R4_snap.fits;3.02286;26453.6;3.47886;0
20160410002736535_ZVPP-R4_snap.fits;3.56893;26503.4;2.33012;0
20160410002836610_ZVPP-R4_snap.fits;3.47712;26537.1;2.36293;0
20160410002936684_ZVPP-R4_snap.fits;2.89959;26541.5;2.99547;0
20160410003036759_ZVPP-R4_snap.fits;2.73935;26490.2;2.254;0
20160410003136834_ZVPP-R4_snap.fits;2.9421;26515.1;2.54426;0
20160410003236908_ZVPP-R4_snap.fits;3.22603;26493.2;2.53225;0
20160410003336983_ZVPP-R4_snap.fits;2.52454;26488.8;2.38241;0
20160410003437058_ZVPP-R4_snap.fits;2.86434;26482.9;2.80754;0
20160410003537132_ZVPP-R4_snap.fits;3.29049;26477.1;2.69724;0
20160410003637207_ZVPP-R4_snap.fits;3.07183;26450.7;2.94014;0
20160410003737282_ZVPP-R4_snap.fits;2.708;26453.6;2.77535;0
20160410003917634_ZVPP-R4_met.fits;3.36148;26497.6;11.9543;0.341333
20160410003837356_ZVPP-R4_snap.fits;3.49861;26482.9;2.63684;0
20160410003937431_ZVPP-R4_snap.fits;2.96234;26543;3.42375;0
20160410004037506_ZVPP-R4_snap.fits;3.48752;26499;2.38645;0
20160410004137580_ZVPP-R4_snap.fits;3.2786;26452.1;2.77389;0
20160410004237655_ZVPP-R4_snap.fits;2.93902;26469.7;3.38483;0
20160410004429954_ZVPP-R4_met.fits;3.29048;26487.3;7.42081;0.341333
20160410004337730_ZVPP-R4_snap.fits;3.76102;26490.2;2.3779;0
20160410004441388_ZVPP-R4_met.fits;2.91283;26512.2;6.87746;0.512
20160410004437804_ZVPP-R4_snap.fits;3.56076;26547.4;3.25307;0
20160410004617644_ZVPP-R4_met.fits;2.89892;26502;7.34617;0.512
20160410004537879_ZVPP-R4_snap.fits;2.50647;26480;2.71183;0
20160410004637954_ZVPP-R4_snap.fits;2.77363;26497.6;2.21473;0
20160410004738028_ZVPP-R4_snap.fits;2.96874;26478.5;2.92754;0
20160410004838103_ZVPP-R4_snap.fits;3.1811;26513.7;2.96556;0
20160410004938178_ZVPP-R4_snap.fits;3.21955;26521;2.71164;0
20160410005034498_ZVPP-R4_met.fits;2.82922;26523.9;7.16743;0.512
20160410005038252_ZVPP-R4_snap.fits;3.18041;26478.5;2.67585;0
20160410005138327_ZVPP-R4_snap.fits;2.86454;26528.3;3.51281;0
20160410005233282_ZVPP-R4_met.fits;3.14336;26502;8.31545;0.170667
20160410005238402_ZVPP-R4_snap.fits;3.43521;26449.2;2.57856;0
20160410005342572_ZVPP-R4_met.fits;3.37207;26510.7;8.6232;0.170667
20160410005338476_ZVPP-R4_snap.fits;2.80727;26487.3;2.47185;0
20160410005438551_ZVPP-R4_snap.fits;3.05846;26497.6;2.61805;0
20160410005538626_ZVPP-R4_snap.fits;3.05901;26496.1;2.96235;0
20160410005638700_ZVPP-R4_snap.fits;3.21217;26491.7;2.68387;0
20160410005738775_ZVPP-R4_snap.fits;3.63845;26528.3;3.45457;0
20160410005838850_ZVPP-R4_snap.fits;3.70682;26477.1;3.38738;0
20160410005938924_ZVPP-R4_snap.fits;3.1771;26471.2;2.43061;0
