# file name; noise; peak f.; mag.; duration
20160410150015874_ZVPP-R4_met.fits;3.77242;26507.8;11.626;0.341333
20160410150024236_ZVPP-R4_met.fits;2.55509;26509.3;5.24994;0.512
20160410150041644_ZVPP-R4_snap.fits;2.81212;26450.7;3.35578;0
20160410150141719_ZVPP-R4_snap.fits;3.17736;26477.1;2.6914;0
20160410150241794_ZVPP-R4_snap.fits;3.40643;26521;2.68722;0
20160410150341868_ZVPP-R4_snap.fits;3.14618;26526.9;2.70135;0
20160410150441943_ZVPP-R4_snap.fits;3.26512;26500.5;2.15954;0
20160410150542018_ZVPP-R4_snap.fits;2.89323;26463.9;2.50358;0
20160410150702572_ZVPP-R4_met.fits;3.81392;26491.7;7.83353;0.341333
20160410150733804_ZVPP-R4_met.fits;3.45769;26499;8.29439;0.170667
20160410150642092_ZVPP-R4_snap.fits;3.35488;26532.7;2.69619;0
20160410150742167_ZVPP-R4_snap.fits;2.56264;26525.4;2.4104;0
20160410150842242_ZVPP-R4_snap.fits;3.64755;26522.5;2.96475;0
20160410150941634_ZVPP-R4_met.fits;3.07125;26490.2;11.3546;0.170667
20160410150942316_ZVPP-R4_snap.fits;3.01422;26494.6;2.54897;0
20160410151042391_ZVPP-R4_snap.fits;2.97453;26529.8;2.82443;0
20160410151142466_ZVPP-R4_snap.fits;3.29521;26538.6;2.44279;0
20160410151306434_ZVPP-R4_met.fits;2.93893;26471.2;6.39255;0.170667
20160410151242540_ZVPP-R4_snap.fits;2.981;26523.9;1.98678;0
20160410151342615_ZVPP-R4_snap.fits;2.72266;26465.3;2.60502;0
20160410151442690_ZVPP-R4_snap.fits;2.86278;26503.4;2.51214;0
20160410151542764_ZVPP-R4_snap.fits;2.96487;26515.1;3.06092;0
20160410151642839_ZVPP-R4_snap.fits;3.56497;26513.7;2.45145;0
20160410151742914_ZVPP-R4_snap.fits;3.0588;26481.4;2.6184;0
20160410151842988_ZVPP-R4_snap.fits;3.11053;26545.9;2.81217;0
20160410151949378_ZVPP-R4_met.fits;3.54641;26507.8;7.12247;0.170667
20160410151943063_ZVPP-R4_snap.fits;3.48921;26538.6;3.04014;0
20160410152043138_ZVPP-R4_snap.fits;3.55231;26463.9;2.82152;0
20160410152143212_ZVPP-R4_snap.fits;3.17122;26468.3;2.85644;0
20160410152243287_ZVPP-R4_snap.fits;3.15899;26487.3;3.80438;0
20160410152343362_ZVPP-R4_snap.fits;2.88553;26507.8;2.36834;0
20160410152459479_ZVPP-R4_met.fits;3.02149;26507.8;19.4798;0.341333
20160410152443436_ZVPP-R4_snap.fits;3.05316;26455.1;2.68337;0
20160410152543511_ZVPP-R4_snap.fits;3.06673;26528.3;2.48188;0
20160410152643586_ZVPP-R4_snap.fits;3.91758;26469.7;2.10592;0
20160410152743660_ZVPP-R4_snap.fits;3.25385;26462.4;2.62398;0
20160410152843735_ZVPP-R4_snap.fits;3.31907;26547.4;3.4152;0
20160410152943810_ZVPP-R4_snap.fits;3.21903;26463.9;2.50762;0
20160410153043884_ZVPP-R4_snap.fits;3.73562;26510.7;3.21909;0
20160410153143959_ZVPP-R4_snap.fits;3.59826;26474.1;2.7156;0
20160410153244034_ZVPP-R4_snap.fits;3.24876;26502;3.5785;0
20160410153344108_ZVPP-R4_snap.fits;3.53658;26472.7;2.57205;0
20160410153444183_ZVPP-R4_snap.fits;3.18884;26541.5;2.93297;0
20160410153544258_ZVPP-R4_snap.fits;3.68997;26521;3.21632;0
20160410153644332_ZVPP-R4_snap.fits;3.56139;26450.7;3.28171;0
20160410153742871_ZVPP-R4_met.fits;3.50972;26547.4;7.17071;0.512
20160410153819735_ZVPP-R4_met.fits;3.55903;26502;10.3604;0.170667
20160410153744407_ZVPP-R4_snap.fits;3.10886;26499;2.64352;0
20160410153850967_ZVPP-R4_met.fits;3.18192;26509.3;24.941;0.512
20160410153936876_ZVPP-R4_met.fits;3.71588;26502;7.88063;0.170667
20160410153844482_ZVPP-R4_snap.fits;3.67783;26522.5;2.91529;0
20160410153944556_ZVPP-R4_snap.fits;3.33644;26453.6;3.47307;0
20160410154044631_ZVPP-R4_snap.fits;3.70245;26523.9;2.36509;0
20160410154144706_ZVPP-R4_snap.fits;2.98288;26462.4;2.9525;0
20160410154257410_ZVPP-R4_met.fits;3.09808;26507.8;6.57819;0.170667
20160410154244780_ZVPP-R4_snap.fits;3.5605;26522.5;3.69182;0
20160410154344855_ZVPP-R4_snap.fits;3.60245;26477.1;2.08629;0
20160410154444930_ZVPP-R4_snap.fits;3.17759;26481.4;3.15508;0
20160410154545004_ZVPP-R4_snap.fits;3.54638;26469.7;3.17935;0
20160410154649346_ZVPP-R4_met.fits;3.51202;26493.2;16.0678;0.341333
20160410154645079_ZVPP-R4_snap.fits;3.52417;26455.1;3.89841;0
20160410154745154_ZVPP-R4_snap.fits;3.59615;26545.9;3.3726;0
20160410154845228_ZVPP-R4_snap.fits;3.16236;26535.6;3.44044;0
20160410155005612_ZVPP-R4_met.fits;3.14984;26504.9;7.88825;0.170667
20160410154945303_ZVPP-R4_snap.fits;3.2539;26507.8;2.87309;0
20160410155045378_ZVPP-R4_snap.fits;3.10195;26488.8;2.60516;0
20160410155145452_ZVPP-R4_snap.fits;3.48025;26475.6;2.51493;0
20160410155244844_ZVPP-R4_met.fits;3.41879;26493.2;6.95847;0.170667
20160410155245527_ZVPP-R4_snap.fits;3.20307;26460.9;3.45495;0
20160410155345602_ZVPP-R4_snap.fits;3.40721;26509.3;3.06382;0
20160410155445676_ZVPP-R4_snap.fits;3.09974;26528.3;2.33229;0
20160410155546434_ZVPP-R4_met.fits;2.83983;26507.8;13.6388;0.341333
20160410155545751_ZVPP-R4_snap.fits;3.5145;26456.5;2.58641;0
20160410155715010_ZVPP-R4_met.fits;3.13218;26502;8.90056;0.170667
20160410155645826_ZVPP-R4_snap.fits;3.57667;26468.3;2.45747;0
20160410155745900_ZVPP-R4_snap.fits;3.12657;26462.4;3.74309;0
20160410155908162_ZVPP-R4_met.fits;3.28887;26516.6;15.8324;0.512
20160410155845975_ZVPP-R4_snap.fits;3.31267;26477.1;3.00567;0
20160410155946050_ZVPP-R4_snap.fits;3.72131;26502;2.51031;0
