# file name; noise; peak f.; mag.; duration
20160410230032428_ZVPP-R4_met.fits;3.23101;26493.2;9.05989;0.341333
20160410230017410_ZVPP-R4_snap.fits;3.23256;26452.1;3.51842;0
20160410230119874_ZVPP-R4_met.fits;3.69124;26497.6;13.2909;0.512
20160410230117484_ZVPP-R4_snap.fits;3.26975;26507.8;2.41733;0
20160410230217559_ZVPP-R4_snap.fits;3.34078;26526.9;3.01253;0
20160410230317634_ZVPP-R4_snap.fits;3.05239;26458;2.01818;0
20160410230417708_ZVPP-R4_snap.fits;3.00304;26515.1;2.80605;0
20160410230517783_ZVPP-R4_snap.fits;3.12914;26469.7;2.77013;0
20160410230617858_ZVPP-R4_snap.fits;3.09729;26504.9;2.85698;0
20160410230717932_ZVPP-R4_snap.fits;2.58907;26504.9;3.08452;0
20160410230818007_ZVPP-R4_snap.fits;2.94998;26543;2.37576;0
20160410230918082_ZVPP-R4_snap.fits;3.55515;26540;2.83841;0
20160410231054679_ZVPP-R4_met.fits;2.8688;26499;6.32345;0.170667
20160410231018156_ZVPP-R4_snap.fits;3.41935;26507.8;1.79375;0
20160410231140759_ZVPP-R4_met.fits;3.23178;26518.1;6.96585;0.341333
20160410231118231_ZVPP-R4_snap.fits;3.04505;26465.3;2.21143;0
20160410231218306_ZVPP-R4_snap.fits;3.11673;26496.1;2.49479;0
20160410231318380_ZVPP-R4_snap.fits;3.03426;26531.2;2.8732;0
20160410231418455_ZVPP-R4_snap.fits;3.38407;26523.9;1.94759;0
20160410231518530_ZVPP-R4_snap.fits;4.24343;26500.5;2.10932;0
20160410231707586_ZVPP-R4_met.fits;2.52684;26502;13.7702;0.170667
20160410231618604_ZVPP-R4_snap.fits;3.16519;26521;2.50213;0
20160410231718679_ZVPP-R4_snap.fits;3.35861;26482.9;2.88187;0
20160410231818754_ZVPP-R4_snap.fits;3.12387;26516.6;2.60753;0
20160410231918828_ZVPP-R4_snap.fits;2.80098;26474.1;2.84019;0
20160410232048258_ZVPP-R4_met.fits;3.16001;26504.9;6.83121;0.170667
20160410232018903_ZVPP-R4_snap.fits;3.24362;26512.2;2.3925;0
20160410232118978_ZVPP-R4_snap.fits;3.38803;26504.9;3.07203;0
20160410232219052_ZVPP-R4_snap.fits;3.02894;26453.6;3.09893;0
20160410232319127_ZVPP-R4_snap.fits;3.33637;26490.2;2.48087;0
20160410232419202_ZVPP-R4_snap.fits;2.80308;26500.5;3.66902;0
20160410232540610_ZVPP-R4_met.fits;3.22721;26488.8;11.4066;0.682667
20160410232557676_ZVPP-R4_met.fits;3.55995;26500.5;19.4092;0.341333
20160410232519276_ZVPP-R4_snap.fits;3.16793;26458;2.61205;0
20160410232619351_ZVPP-R4_snap.fits;2.99661;26494.6;3.08859;0
20160410232719426_ZVPP-R4_snap.fits;3.42643;26521;2.009;0
20160410232819500_ZVPP-R4_snap.fits;3.074;26509.3;2.55892;0
20160410232925207_ZVPP-R4_met.fits;3.15805;26496.1;32.027;0.682667
20160410232919575_ZVPP-R4_snap.fits;3.38721;26453.6;2.183;0
20160410233019650_ZVPP-R4_snap.fits;3.35443;26496.1;2.81274;0
20160410233119724_ZVPP-R4_snap.fits;3.83387;26521;2.89885;0
20160410233219799_ZVPP-R4_snap.fits;2.92368;26515.1;2.50039;0
20160410233319874_ZVPP-R4_snap.fits;3.69983;26482.9;2.9556;0
20160410233419948_ZVPP-R4_snap.fits;2.74352;26491.7;3.06527;0
20160410233537090_ZVPP-R4_met.fits;3.07405;26510.7;6.44677;0.341333
20160410233556546_ZVPP-R4_met.fits;2.55349;26510.7;5.62205;0.341333
20160410233520023_ZVPP-R4_snap.fits;3.0151;26460.9;3.34843;0
20160410233620098_ZVPP-R4_snap.fits;2.99193;26531.2;2.90937;0
20160410233753964_ZVPP-R4_met.fits;3.30114;26497.6;10.8936;0.341333
20160410233807788_ZVPP-R4_met.fits;3.27444;26449.2;10.4203;0.170667
20160410233720172_ZVPP-R4_snap.fits;3.80692;26500.5;2.70795;0
20160410233851650_ZVPP-R4_met.fits;3.09398;26484.4;10.7368;0.170667
20160410233820247_ZVPP-R4_snap.fits;3.18882;26468.3;2.94357;0
20160410233920322_ZVPP-R4_snap.fits;3.58793;26491.7;2.98306;0
20160410234020396_ZVPP-R4_snap.fits;3.02985;26541.5;2.71994;0
20160410234120471_ZVPP-R4_snap.fits;3.12666;26465.3;2.97801;0
20160410234220546_ZVPP-R4_snap.fits;3.61988;26535.6;2.05568;0
20160410234320620_ZVPP-R4_snap.fits;3.02691;26519.5;2.24467;0
20160410234416258_ZVPP-R4_met.fits;2.8093;26499;5.68074;0.170667
20160410234420695_ZVPP-R4_snap.fits;3.34501;26452.1;3.16499;0
20160410234520770_ZVPP-R4_snap.fits;3.47829;26532.7;2.50149;0
20160410234620844_ZVPP-R4_snap.fits;2.90963;26480;2.78035;0
20160410234725356_ZVPP-R4_met.fits;2.7181;26509.3;6.49091;0.341333
20160410234720919_ZVPP-R4_snap.fits;3.00118;26513.7;2.58271;0
20160410234820994_ZVPP-R4_snap.fits;3.56216;26541.5;2.73158;0
20160410234921068_ZVPP-R4_snap.fits;2.86608;26462.4;2.89871;0
20160410235021143_ZVPP-R4_snap.fits;3.17113;26510.7;2.56787;0
20160410235121218_ZVPP-R4_snap.fits;3.04519;26499;2.22276;0
20160410235237676_ZVPP-R4_met.fits;2.70797;26497.6;6.42742;0.170667
20160410235221292_ZVPP-R4_snap.fits;3.03687;26538.6;3.39363;0
20160410235321367_ZVPP-R4_snap.fits;2.72257;26513.7;2.74028;0
20160410235421442_ZVPP-R4_snap.fits;3.35127;26471.2;4.05723;0
20160410235521516_ZVPP-R4_snap.fits;3.14236;26532.7;2.25935;0
20160410235621591_ZVPP-R4_snap.fits;3.18672;26455.1;3.77334;0
20160410235813719_ZVPP-R4_met.fits;3.37573;26490.2;7.39648;0.170667
20160410235721666_ZVPP-R4_snap.fits;3.5327;26493.2;3.02889;0
20160410235821740_ZVPP-R4_snap.fits;2.83767;26513.7;2.74235;0
20160410235932908_ZVPP-R4_met.fits;3.50525;26499;8.93316;0.170667
20160410235921815_ZVPP-R4_snap.fits;2.95668;26547.4;3.34744;0
