# file name; noise; peak f.; mag.; duration
20160410210008450_ZVPP-R4_snap.fits;2.71063;26534.2;3.91893;0
20160410210108524_ZVPP-R4_snap.fits;3.32698;26522.5;2.4366;0
20160410210208599_ZVPP-R4_snap.fits;2.89421;26478.5;2.3348;0
20160410210308674_ZVPP-R4_snap.fits;2.77661;26547.4;2.23724;0
20160410210408748_ZVPP-R4_snap.fits;3.12101;26512.2;2.86126;0
20160410210508823_ZVPP-R4_snap.fits;3.42679;26534.2;2.19868;0
20160410210608898_ZVPP-R4_snap.fits;3.22164;26463.9;2.69961;0
20160410210708972_ZVPP-R4_snap.fits;3.50434;26449.2;3.26128;0
20160410210809047_ZVPP-R4_snap.fits;2.95248;26541.5;2.52301;0
20160410210909122_ZVPP-R4_snap.fits;2.67894;26482.9;2.23127;0
20160410211038892_ZVPP-R4_met.fits;2.713;26496.1;9.00461;0.170667
20160410211059714_ZVPP-R4_met.fits;3.12511;26485.8;9.7132;0.341333
20160410211009196_ZVPP-R4_snap.fits;2.57782;26481.4;3.03904;0
20160410211109271_ZVPP-R4_snap.fits;3.60591;26503.4;2.58051;0
20160410211214978_ZVPP-R4_met.fits;2.97008;26460.9;6.21075;0.170667
20160410211242796_ZVPP-R4_met.fits;3.83968;26491.7;10.1557;0.170667
20160410211209346_ZVPP-R4_snap.fits;3.52893;26526.9;2.70001;0
20160410211309420_ZVPP-R4_snap.fits;3.43314;26466.8;2.94183;0
20160410211409495_ZVPP-R4_snap.fits;3.49207;26528.3;2.62212;0
20160410211509570_ZVPP-R4_snap.fits;3.34215;26538.6;1.97116;0
20160410211609644_ZVPP-R4_snap.fits;2.81675;26485.8;2.77221;0
20160410211709719_ZVPP-R4_snap.fits;3.29696;26497.6;2.74472;0
20160410211809794_ZVPP-R4_snap.fits;3.03505;26472.7;2.75475;0
20160410211909868_ZVPP-R4_snap.fits;3.14827;26482.9;2.67219;0
20160410212004823_ZVPP-R4_met.fits;3.37421;26480;6.95928;0.170667
20160410212009943_ZVPP-R4_snap.fits;3.42563;26491.7;2.64898;0
20160410212110018_ZVPP-R4_snap.fits;3.0485;26485.8;2.36604;0
20160410212210092_ZVPP-R4_snap.fits;3.09202;26507.8;2.42367;0
20160410212310167_ZVPP-R4_snap.fits;3.45426;26449.2;2.26735;0
20160410212410242_ZVPP-R4_snap.fits;3.58033;26474.1;2.7096;0
20160410212510316_ZVPP-R4_snap.fits;3.07566;26538.6;3.1326;0
20160410212610391_ZVPP-R4_snap.fits;3.35807;26509.3;2.72532;0
20160410212710466_ZVPP-R4_snap.fits;2.83554;26456.5;2.51768;0
20160410212810540_ZVPP-R4_snap.fits;2.91394;26538.6;2.90409;0
20160410212930924_ZVPP-R4_met.fits;2.79003;26509.3;6.34898;0.170667
20160410212910615_ZVPP-R4_snap.fits;3.26664;26477.1;2.70514;0
20160410213010690_ZVPP-R4_snap.fits;3.19572;26493.2;2.89925;0
20160410213110764_ZVPP-R4_snap.fits;3.44643;26497.6;2.58516;0
20160410213210839_ZVPP-R4_snap.fits;2.83516;26522.5;2.19109;0
20160410213310914_ZVPP-R4_snap.fits;3.40763;26462.4;2.88518;0
20160410213410988_ZVPP-R4_snap.fits;3.2427;26510.7;2.97063;0
20160410213559703_ZVPP-R4_met.fits;2.96892;26500.5;7.99387;0.170667
20160410213511063_ZVPP-R4_snap.fits;2.83371;26531.2;3.41691;0
20160410213646466_ZVPP-R4_met.fits;2.8225;26502;21.1591;0.512
20160410213656364_ZVPP-R4_met.fits;2.79872;26493.2;5.89155;0.170667
20160410213611138_ZVPP-R4_snap.fits;2.81872;26452.1;2.69887;0
20160410213711212_ZVPP-R4_snap.fits;3.14743;26478.5;2.35989;0
20160410213842007_ZVPP-R4_met.fits;3.00734;26502;7.26502;0.170667
20160410213811287_ZVPP-R4_snap.fits;3.46732;26532.7;3.23988;0
20160410213911362_ZVPP-R4_snap.fits;3.41251;26468.3;2.18002;0
20160410214011436_ZVPP-R4_snap.fits;2.91836;26512.2;2.49645;0
20160410214111511_ZVPP-R4_snap.fits;3.0632;26490.2;2.92819;0
20160410214217730_ZVPP-R4_met.fits;3.456;26506.3;7.05506;0.170667
20160410214211586_ZVPP-R4_snap.fits;2.48782;26463.9;3.338;0
20160410214311660_ZVPP-R4_snap.fits;2.94991;26453.6;2.85621;0
20160410214411735_ZVPP-R4_snap.fits;3.40533;26456.5;2.2737;0
20160410214511810_ZVPP-R4_snap.fits;2.9344;26484.4;2.29288;0
20160410214611884_ZVPP-R4_snap.fits;3.71244;26487.3;2.43226;0
20160410214711959_ZVPP-R4_snap.fits;3.93308;26538.6;2.20244;0
20160410214812034_ZVPP-R4_snap.fits;3.21971;26513.7;3.0364;0
20160410214912108_ZVPP-R4_snap.fits;3.41852;26499;2.80538;0
20160410215012183_ZVPP-R4_snap.fits;3.01614;26474.1;3.45504;0
20160410215112258_ZVPP-R4_snap.fits;3.81333;26460.9;2.92518;0
20160410215206700_ZVPP-R4_met.fits;3.16603;26463.9;7.72864;0.170667
20160410215212332_ZVPP-R4_snap.fits;3.21351;26469.7;3.27651;0
20160410215335276_ZVPP-R4_met.fits;3.33597;26503.4;10.9092;0.341333
20160410215344151_ZVPP-R4_met.fits;3.0544;26503.4;32.2132;0.512
20160410215312407_ZVPP-R4_snap.fits;3.3447;26462.4;2.63925;0
20160410215412482_ZVPP-R4_snap.fits;3.43043;26504.9;2.93996;0
20160410215545495_ZVPP-R4_met.fits;3.85632;26499;38.422;0.512
20160410215549250_ZVPP-R4_met.fits;3.0374;26490.2;11.3339;0.341333
20160410215512556_ZVPP-R4_snap.fits;2.82868;26537.1;1.85875;0
20160410215612631_ZVPP-R4_snap.fits;3.37775;26547.4;3.70042;0
20160410215712706_ZVPP-R4_snap.fits;4.06465;26463.9;2.72821;0
20160410215812780_ZVPP-R4_snap.fits;3.71296;26459.5;2.94198;0
20160410215912855_ZVPP-R4_snap.fits;3.9722;26488.8;3.63929;0
