# file name; noise; peak f.; mag.; duration
20160410130032684_ZVPP-R4_snap.fits;2.84895;26485.8;3.1381;0
20160410130132759_ZVPP-R4_snap.fits;3.08253;26507.8;2.68412;0
20160410130232834_ZVPP-R4_snap.fits;3.58313;26515.1;2.78202;0
20160410130332908_ZVPP-R4_snap.fits;3.0453;26516.6;2.39632;0
20160410130432983_ZVPP-R4_snap.fits;3.03307;26455.1;2.96747;0
20160410130533058_ZVPP-R4_snap.fits;3.40178;26462.4;2.44547;0
20160410130633132_ZVPP-R4_snap.fits;3.44084;26521;2.37775;0
20160410130733207_ZVPP-R4_snap.fits;3.41775;26481.4;2.6419;0
20160410130833282_ZVPP-R4_snap.fits;3.60357;26450.7;3.61615;0
20160410130933356_ZVPP-R4_snap.fits;3.46146;26484.4;2.95166;0
20160410131033431_ZVPP-R4_snap.fits;3.13783;26475.6;2.99014;0
20160410131144940_ZVPP-R4_met.fits;3.00568;26506.3;6.07832;0.170667
20160410131133506_ZVPP-R4_snap.fits;3.5121;26545.9;2.88387;0
20160410131233580_ZVPP-R4_snap.fits;3.2484;26490.2;3.27487;0
20160410131333655_ZVPP-R4_snap.fits;3.12325;26519.5;2.79125;0
20160410131433730_ZVPP-R4_snap.fits;2.8642;26519.5;2.99558;0
20160410131533804_ZVPP-R4_snap.fits;3.30484;26496.1;2.86063;0
20160410131657943_ZVPP-R4_met.fits;3.09763;26518.1;12.0563;0.170667
20160410131633879_ZVPP-R4_snap.fits;7.00417;26500.5;5.09822;0
20160410131733954_ZVPP-R4_snap.fits;6.08176;26531.2;5.09359;0
20160410131834028_ZVPP-R4_snap.fits;5.25753;26463.9;4.7108;0
20160410131934103_ZVPP-R4_snap.fits;5.6383;26484.4;5.73105;0
20160410132101143_ZVPP-R4_met.fits;5.8931;26469.7;61.0499;0.341333
20160410132034178_ZVPP-R4_snap.fits;5.98242;26460.9;5.25003;0
20160410132134252_ZVPP-R4_snap.fits;5.11565;26516.6;4.83348;0
20160410132323308_ZVPP-R4_met.fits;5.46077;26488.8;12.5754;0.170667
20160410132234327_ZVPP-R4_snap.fits;6.58737;26547.4;4.61809;0
20160410132334402_ZVPP-R4_snap.fits;5.39836;26534.2;4.40068;0
20160410132434476_ZVPP-R4_snap.fits;5.13135;26471.2;5.03296;0
20160410132534551_ZVPP-R4_snap.fits;7.28754;26515.1;4.42622;0
20160410132634626_ZVPP-R4_snap.fits;4.936;26471.2;4.18517;0
20160410132734700_ZVPP-R4_snap.fits;5.59844;26480;3.42332;0
20160410132834775_ZVPP-R4_snap.fits;5.14842;26466.8;4.62976;0
20160410132934850_ZVPP-R4_snap.fits;5.13719;26526.9;5.09923;0
20160410133034924_ZVPP-R4_snap.fits;4.65372;26507.8;4.45405;0
20160410133134999_ZVPP-R4_snap.fits;4.97954;26465.3;5.99625;0
20160410133253676_ZVPP-R4_met.fits;5.98894;26500.5;12.9817;0.341333
20160410133235074_ZVPP-R4_snap.fits;4.65574;26541.5;3.67397;0
20160410133335148_ZVPP-R4_snap.fits;5.74922;26463.9;4.69755;0
20160410133519084_ZVPP-R4_met.fits;3.7842;26510.7;13.8382;0.170667
20160410133435223_ZVPP-R4_snap.fits;4.1776;26481.4;4.02292;0
20160410133535298_ZVPP-R4_snap.fits;5.22441;26541.5;4.839;0
20160410133635372_ZVPP-R4_snap.fits;4.20778;26465.3;4.89625;0
20160410133735447_ZVPP-R4_snap.fits;3.72492;26496.1;2.38206;0
20160410133859927_ZVPP-R4_met.fits;2.55316;26513.7;7.61157;0.170667
20160410133835522_ZVPP-R4_snap.fits;3.60414;26506.3;1.99678;0
20160410133935596_ZVPP-R4_snap.fits;3.06032;26547.4;2.54354;0
20160410134048300_ZVPP-R4_met.fits;3.11243;26516.6;27.9831;0.341333
20160410134035671_ZVPP-R4_snap.fits;3.75;26491.7;2.37093;0
20160410134135746_ZVPP-R4_snap.fits;3.07843;26468.3;2.17999;0
20160410134235820_ZVPP-R4_snap.fits;3.20731;26499;2.87625;0
20160410134351938_ZVPP-R4_met.fits;3.05525;26515.1;7.73136;0.341333
20160410134335895_ZVPP-R4_snap.fits;3.97555;26458;3.25944;0
20160410134435970_ZVPP-R4_snap.fits;3.62077;26522.5;2.96725;0
20160410134536044_ZVPP-R4_snap.fits;3.69918;26471.2;2.56535;0
20160410134636119_ZVPP-R4_snap.fits;3.26891;26466.8;3.45498;0
20160410134736194_ZVPP-R4_snap.fits;2.96103;26521;3.23126;0
20160410134836268_ZVPP-R4_snap.fits;3.15597;26474.1;2.97191;0
20160410134936343_ZVPP-R4_snap.fits;3.13572;26460.9;2.41575;0
20160410135036418_ZVPP-R4_snap.fits;2.98537;26499;1.9897;0
20160410135136492_ZVPP-R4_snap.fits;3.3603;26535.6;2.17624;0
20160410135236567_ZVPP-R4_snap.fits;2.97912;26519.5;3.21594;0
20160410135336642_ZVPP-R4_snap.fits;2.93671;26534.2;2.3401;0
20160410135436716_ZVPP-R4_snap.fits;3.38064;26500.5;2.53326;0
20160410135536791_ZVPP-R4_snap.fits;3.28472;26515.1;2.76497;0
20160410135636866_ZVPP-R4_snap.fits;3.03601;26468.3;2.95254;0
20160410135736940_ZVPP-R4_snap.fits;3.10389;26506.3;2.28993;0
20160410135837015_ZVPP-R4_snap.fits;3.66862;26468.3;2.95841;0
20160410135937090_ZVPP-R4_snap.fits;3.66293;26484.4;2.49781;0
