# file name; noise; peak f.; mag.; duration
20191119100015585_FLZ-R0_snap.fits;10.8796;26494.6;7.82518;0
20191119100210785_FLZ-R0_met.fits;9.75976;26528.3;31.7909;0.341333
20191119100115660_FLZ-R0_snap.fits;10.3187;26458;11.034;0
20191119100222902_FLZ-R0_met.fits;9.48771;26484.4;39.8685;0.341333
20191119100215734_FLZ-R0_snap.fits;9.54637;26485.8;10.7685;0
20191119100315809_FLZ-R0_snap.fits;11.3414;26452.1;8.97672;0
20191119100415884_FLZ-R0_snap.fits;10.769;26463.9;9.54413;0
20191119100515958_FLZ-R0_snap.fits;11.1512;26510.7;8.96939;0
20191119100616033_FLZ-R0_snap.fits;9.81743;26535.6;11.0555;0
20191119100716108_FLZ-R0_snap.fits;10.3028;26534.2;9.79277;0
20191119100830689_FLZ-R0_met.fits;9.58664;26521;39.842;0.341333
20191119100816182_FLZ-R0_snap.fits;10.6759;26516.6;10.8913;0
20191119100916257_FLZ-R0_snap.fits;11.1408;26512.2;8.14533;0
20191119101016332_FLZ-R0_snap.fits;10.1853;26545.9;10.4257;0
20191119101204534_FLZ-R0_met.fits;9.56314;26541.5;22.5974;2.56
20191119101116406_FLZ-R0_snap.fits;8.87325;26455.1;9.30793;0
20191119101221601_FLZ-R0_met.fits;9.83106;26509.3;20.8101;0.170667
20191119101216481_FLZ-R0_snap.fits;9.28134;26453.6;10.7908;0
20191119101316556_FLZ-R0_snap.fits;10.0008;26481.4;8.66555;0
20191119101426358_FLZ-R0_met.fits;9.1446;26465.3;40.8591;0.170667
20191119101428406_FLZ-R0_met.fits;9.28164;26516.6;32.3135;0.341333
20191119101416630_FLZ-R0_snap.fits;11.4306;26481.4;9.6345;0
20191119101516705_FLZ-R0_snap.fits;11.6721;26460.9;8.86823;0
20191119101615414_FLZ-R0_met.fits;10.3105;26510.7;22.092;0.170667
20191119101616780_FLZ-R0_snap.fits;10.7036;26513.7;9.21566;0
20191119101716854_FLZ-R0_snap.fits;8.95677;26522.5;7.20523;0
20191119101817782_FLZ-R0_met.fits;10.8185;26504.9;26.3073;0.341333
20191119101829388_FLZ-R0_met.fits;9.12594;26510.7;51.6786;0.170667
20191119101816929_FLZ-R0_snap.fits;10.3856;26456.5;8.89308;0
20191119101917004_FLZ-R0_snap.fits;10.0527;26535.6;8.93959;0
20191119102017078_FLZ-R0_snap.fits;8.87227;26466.8;9.66644;0
20191119102125516_FLZ-R0_met.fits;9.48272;26518.1;20.8214;1.36533
20191119102117153_FLZ-R0_snap.fits;10.9425;26462.4;9.68388;0
20191119102217228_FLZ-R0_snap.fits;10.495;26532.7;9.33698;0
20191119102317302_FLZ-R0_snap.fits;9.05716;26496.1;11.2222;0
20191119102417377_FLZ-R0_snap.fits;12.6972;26540;9.74819;0
20191119102539980_FLZ-R0_met.fits;9.06817;26456.5;22.295;0.170667
20191119102517452_FLZ-R0_snap.fits;10.5587;26471.2;9.39811;0
20191119102617526_FLZ-R0_snap.fits;11.8762;26484.4;8.82518;0
20191119102717601_FLZ-R0_snap.fits;8.63175;26502;7.48843;0
20191119102817676_FLZ-R0_snap.fits;9.13831;26482.9;8.37529;0
20191119102917750_FLZ-R0_snap.fits;9.88955;26482.9;8.6687;0
20191119103017825_FLZ-R0_snap.fits;9.63813;26474.1;8.69481;0
20191119103117900_FLZ-R0_snap.fits;8.78064;26529.8;8.92402;0
20191119103217974_FLZ-R0_snap.fits;10.521;26462.4;8.24248;0
20191119103318049_FLZ-R0_snap.fits;9.4998;26534.2;9.11307;0
20191119103418124_FLZ-R0_snap.fits;8.87516;26532.7;10.2154;0
20191119103518198_FLZ-R0_snap.fits;11.7273;26506.3;11.3108;0
20191119103618273_FLZ-R0_snap.fits;9.90709;26458;7.77152;0
20191119103723297_FLZ-R0_met.fits;9.02161;26494.6;18.9658;0.170667
20191119103802038_FLZ-R0_met.fits;11.3077;26507.8;23.2619;0.170667
20191119103718348_FLZ-R0_snap.fits;8.68507;26506.3;10.5589;0
20191119103818422_FLZ-R0_snap.fits;10.1574;26459.5;8.97042;0
20191119103918497_FLZ-R0_snap.fits;10.0086;26496.1;9.08022;0
20191119104018572_FLZ-R0_snap.fits;8.87143;26456.5;8.34813;0
20191119104118646_FLZ-R0_snap.fits;8.72353;26487.3;7.45923;0
20191119104232886_FLZ-R0_met.fits;7.97759;26522.5;25.6416;0.341333
20191119104218721_FLZ-R0_snap.fits;9.72954;26465.3;9.03426;0
20191119104322038_FLZ-R0_met.fits;10.5282;26503.4;70.1318;0.341333
20191119104318796_FLZ-R0_snap.fits;8.32752;26525.4;5.72523;0
20191119104418870_FLZ-R0_snap.fits;10.9047;26502;6.89288;0
20191119104608268_FLZ-R0_met.fits;8.97476;26502;18.9379;0.341333
20191119104518945_FLZ-R0_snap.fits;10.8931;26525.4;6.67954;0
20191119104619020_FLZ-R0_snap.fits;10.4173;26494.6;6.81854;0
20191119104719094_FLZ-R0_snap.fits;9.55535;26543;10.8448;0
20191119104819169_FLZ-R0_snap.fits;8.77404;26458;8.17557;0
20191119104919244_FLZ-R0_snap.fits;8.50363;26521;9.81152;0
20191119105107958_FLZ-R0_met.fits;8.65195;26535.6;24.17;0.170667
20191119105019318_FLZ-R0_snap.fits;10.2765;26482.9;10.1573;0
20191119105119393_FLZ-R0_snap.fits;8.31592;26538.6;8.70999;0
20191119105219468_FLZ-R0_snap.fits;10.1647;26504.9;7.8875;0
20191119105319542_FLZ-R0_snap.fits;9.92392;26515.1;7.52219;0
20191119105419617_FLZ-R0_snap.fits;10.1174;26535.6;8.22511;0
20191119105519692_FLZ-R0_snap.fits;10.4314;26453.6;7.38759;0
20191119105619766_FLZ-R0_snap.fits;11.3843;26472.7;7.37983;0
20191119105756364_FLZ-R0_met.fits;8.82313;26504.9;23.5681;0.170667
20191119105719841_FLZ-R0_snap.fits;7.82508;26532.7;10.0544;0
20191119105819916_FLZ-R0_snap.fits;9.55415;26449.2;9.31796;0
20191119105919990_FLZ-R0_snap.fits;9.66561;26537.1;8.61354;0
