# file name; noise; peak f.; mag.; duration
20191119050053260_FLZ-R0_snap.fits;11.2834;26532.7;9.81242;0
20191119050216886_FLZ-R0_met.fits;9.45037;26509.3;83.3256;0.341333
20191119050153334_FLZ-R0_snap.fits;10.1117;26481.4;9.84748;0
20191119050340854_FLZ-R0_met.fits;10.498;26509.3;32.9467;0.341333
20191119050253409_FLZ-R0_snap.fits;10.019;26478.5;10.0515;0
20191119050421985_FLZ-R0_met.fits;11.2785;26525.4;32.3103;0.170667
20191119050353484_FLZ-R0_snap.fits;10.5801;26459.5;9.67453;0
20191119050453558_FLZ-R0_snap.fits;9.70614;26535.6;8.0211;0
20191119050625036_FLZ-R0_met.fits;10.7686;26484.4;40.041;0.170667
20191119050627596_FLZ-R0_met.fits;10.4805;26538.6;29.9654;0.512
20191119050553633_FLZ-R0_snap.fits;10.507;26468.3;7.85059;0
20191119050653708_FLZ-R0_snap.fits;8.70474;26534.2;8.83666;0
20191119050820406_FLZ-R0_met.fits;10.9184;26512.2;23.4708;0.170667
20191119050753782_FLZ-R0_snap.fits;11.3127;26460.9;7.65175;0
20191119050939596_FLZ-R0_met.fits;10.6998;26515.1;23.9465;0.170667
20191119050853857_FLZ-R0_snap.fits;11.6207;26510.7;7.72168;0
20191119051028406_FLZ-R0_met.fits;9.26001;26503.4;21.566;1.024
20191119050953932_FLZ-R0_snap.fits;11.5883;26523.9;9.50735;0
20191119051137526_FLZ-R0_met.fits;9.83058;26507.8;21.8414;1.536
20191119051054006_FLZ-R0_snap.fits;10.8432;26466.8;9.92187;0
20191119051154081_FLZ-R0_snap.fits;9.34516;26513.7;9.24702;0
20191119051254156_FLZ-R0_snap.fits;9.07219;26506.3;7.4468;0
20191119051403788_FLZ-R0_met.fits;10.1663;26522.5;30.2216;0.170667
20191119051354230_FLZ-R0_snap.fits;11.0795;26475.6;8.06865;0
20191119051454305_FLZ-R0_snap.fits;9.3307;26449.2;11.0359;0
20191119051554380_FLZ-R0_snap.fits;9.81473;26491.7;9.06816;0
20191119051732342_FLZ-R0_met.fits;10.4299;26522.5;29.6062;0.341333
20191119051654454_FLZ-R0_snap.fits;11.5391;26463.9;9.28761;0
20191119051820129_FLZ-R0_met.fits;10.5057;26499;27.0697;0.341333
20191119051754529_FLZ-R0_snap.fits;10.443;26463.9;7.85151;0
20191119051854604_FLZ-R0_snap.fits;10.3562;26507.8;9.88847;0
20191119051955020_FLZ-R0_met.fits;10.9068;26503.4;37.7707;0.341333
20191119051954678_FLZ-R0_snap.fits;12.3517;26535.6;8.17745;0
20191119052109772_FLZ-R0_met.fits;10.3365;26487.3;23.1725;1.70667
20191119052054753_FLZ-R0_snap.fits;11.9568;26538.6;9.63831;0
20191119052154828_FLZ-R0_snap.fits;9.2252;26543;10.9942;0
20191119052303265_FLZ-R0_met.fits;8.96154;26504.9;30.5299;0.341333
20191119052307873_FLZ-R0_met.fits;11.4595;26547.4;34.3846;0.682667
20191119052254902_FLZ-R0_snap.fits;9.80294;26472.7;7.16278;0
20191119052354977_FLZ-R0_snap.fits;9.89924;26485.8;9.32215;0
20191119052455052_FLZ-R0_snap.fits;9.90689;26491.7;8.85871;0
20191119052555126_FLZ-R0_snap.fits;10.308;26493.2;8.31849;0
20191119052744353_FLZ-R0_met.fits;11.0115;26526.9;66.2028;0.341333
20191119052655201_FLZ-R0_snap.fits;8.25901;26471.2;8.32215;0
20191119052755276_FLZ-R0_snap.fits;9.63705;26507.8;9.26685;0
20191119052855350_FLZ-R0_snap.fits;9.69133;26460.9;9.59628;0
20191119052955425_FLZ-R0_snap.fits;10.9684;26525.4;9.38277;0
20191119053055500_FLZ-R0_snap.fits;10.6896;26543;9.39118;0
20191119053222198_FLZ-R0_met.fits;11.0691;26497.6;23.8577;0.170667
20191119053155574_FLZ-R0_snap.fits;9.45859;26522.5;8.65492;0
20191119053255649_FLZ-R0_snap.fits;10.5228;26466.8;8.5922;0
20191119053408694_FLZ-R0_met.fits;11.2548;26512.2;41.3532;0.170667
20191119053355724_FLZ-R0_snap.fits;11.158;26480;10.2611;0
20191119053524641_FLZ-R0_met.fits;9.04316;26540;56.2676;0.170667
20191119053455798_FLZ-R0_snap.fits;10.069;26482.9;9.1733;0
20191119053555873_FLZ-R0_snap.fits;9.00029;26459.5;10.8735;0
20191119053655948_FLZ-R0_snap.fits;10.6719;26472.7;10.467;0
20191119053756022_FLZ-R0_snap.fits;10.5034;26509.3;7.34945;0
20191119053856097_FLZ-R0_snap.fits;11.8292;26507.8;8.80791;0
20191119053956172_FLZ-R0_snap.fits;11.1463;26547.4;8.56242;0
20191119054056246_FLZ-R0_snap.fits;11.3986;26531.2;7.98019;0
20191119054156321_FLZ-R0_snap.fits;10.3957;26502;8.59529;0
20191119054256396_FLZ-R0_snap.fits;9.5859;26487.3;11.3492;0
20191119054421900_FLZ-R0_met.fits;10.964;26474.1;25.5907;0.170667
20191119054356470_FLZ-R0_snap.fits;12.1598;26528.3;12.0815;0
20191119054456545_FLZ-R0_snap.fits;10.5776;26472.7;7.99776;0
20191119054556620_FLZ-R0_snap.fits;9.18481;26519.5;10.5599;0
20191119054656694_FLZ-R0_snap.fits;9.98211;26472.7;9.07558;0
20191119054756769_FLZ-R0_snap.fits;10.5929;26480;8.10098;0
20191119054856844_FLZ-R0_snap.fits;11.7723;26462.4;7.97314;0
20191119054956918_FLZ-R0_snap.fits;9.61974;26449.2;10.6571;0
20191119055056993_FLZ-R0_snap.fits;10.5408;26512.2;7.69446;0
20191119055232566_FLZ-R0_met.fits;8.74839;26504.9;30.308;0.170667
20191119055250145_FLZ-R0_met.fits;11.3011;26545.9;26.4833;0.170667
20191119055157068_FLZ-R0_snap.fits;10.9588;26488.8;9.4988;0
20191119055257142_FLZ-R0_snap.fits;10.9645;26452.1;10.1892;0
20191119055357217_FLZ-R0_snap.fits;10.2264;26468.3;7.63488;0
20191119055457292_FLZ-R0_snap.fits;9.55342;26469.7;9.98526;0
20191119055557366_FLZ-R0_snap.fits;9.64501;26491.7;9.55671;0
20191119055706145_FLZ-R0_met.fits;10.0147;26521;42.1292;0.341333
20191119055657441_FLZ-R0_snap.fits;11.2377;26459.5;8.28046;0
20191119055757516_FLZ-R0_snap.fits;10.4258;26459.5;7.31954;0
20191119055857078_FLZ-R0_met.fits;8.64204;26509.3;42.9347;0.170667
20191119055857590_FLZ-R0_snap.fits;9.61261;26509.3;8.42279;0
20191119055957665_FLZ-R0_snap.fits;9.77546;26490.2;10.3703;0
