#timestamp,LO_Frequency,Hit,StdDev 
1574139615.1,286046994.5,N
1574139616.0,286046994.5,N
1574139635.8,286046998.4,N
1574139655.6,286046987.0,N
1574139675.5,286046989.1,N
1574139695.3,286046993.1,N
1574139715.2,286046992.5,N
1574139735.9,286046997.2,N
1574139755.7,286047001.2,N
1574139775.6,286047000.0,N
1574139795.4,286047001.2,N
1574139815.2,286046998.4,N
1574139835.1,286046996.7,N
1574139836.0,286046996.7,N
1574139855.8,286046996.6,N
1574139875.7,286046995.8,N
1574139895.5,286047001.3,N
1574139915.3,286047003.5,N
1574139935.2,286047001.7,N
1574139955.0,286047002.8,N
1574139955.9,286047002.8,N
1574139975.8,286046998.2,N
1574139995.6,286047000.6,N
1574140015.4,286047002.9,N
1574140035.3,286047001.1,N
1574140055.1,286047001.2,N
1574140075.8,286046996.7,N
1574140095.7,286046999.4,N
1574140115.5,286046997.1,N
1574140135.4,286046996.7,N
1574140155.2,286046994.4,N
1574140175.0,286046994.0,N
1574140175.9,286046994.0,N
1574140195.8,286047000.4,N
1574140215.6,286047003.5,N
1574140235.4,286047006.0,N
1574140255.3,286047005.3,N
1574140275.1,286047001.5,N
1574140295.9,286046997.3,N
1574140315.7,286047002.7,N
1574140335.5,286047003.8,N
1574140355.4,286046992.9,N
1574140375.2,286046993.2,N
1574140395.0,286046999.2,N
1574140395.9,286046999.2,N
1574140415.8,286047002.9,N
1574140435.6,286046997.0,N
1574140455.5,286046989.5,N
1574140475.3,286046979.4,Y
1574140495.2,286046985.4,P
1574140515.9,286046986.8,N
1574140535.7,286046969.6,P
1574140555.6,286046958.8,Y
1574140575.4,286046968.4,P
1574140595.2,286046958.3,P
1574140615.1,286046960.9,P
1574140616.0,286046960.9,Y
1574140635.8,286046993.8,P
1574140655.7,286047001.4,N
1574140675.5,286047004.9,N
1574140695.3,286047014.3,N
1574140715.2,286047014.5,N
1574140735.0,286047023.1,N
1574140735.9,286047023.1,N
1574140755.8,286047024.2,N
1574140775.6,286047020.7,N
1574140795.4,286047027.1,N
1574140815.3,286047030.9,N
1574140835.1,286047026.9,N
1574140855.8,286047020.5,N
1574140875.7,286047018.8,N
1574140895.5,286047011.7,N
1574140915.3,286047008.9,N
1574140935.2,286047008.6,N
1574140955.0,286047005.5,N
1574140955.9,286047005.5,N
1574140975.8,286046999.2,N
1574140995.6,286047002.5,N
1574141015.4,286047004.9,N
1574141035.3,286046999.5,N
1574141055.1,286046998.7,N
1574141075.9,286046985.9,N
1574141095.7,286046981.1,N
1574141115.5,286046972.6,N
1574141135.4,286046968.8,N
1574141155.2,286046965.9,N
1574141175.0,286046959.3,N
1574141175.9,286046959.3,N
1574141195.8,286046960.3,N
1574141215.6,286046969.2,N
1574141235.5,286046963.2,N
1574141255.3,286046965.0,N
1574141275.1,286046970.5,N
1574141295.9,286046965.0,N
1574141315.7,286046961.8,N
1574141335.5,286046958.9,N
1574141355.4,286046956.6,N
1574141375.2,286046948.7,N
1574141395.1,286046947.2,N
1574141396.0,286669545.4,Y
1574141415.8,286046965.8,P
1574141435.6,286046970.3,P
1574141455.5,286046978.7,P
1574141475.3,286046983.7,N
1574141495.1,286046990.8,N
1574141515.9,286046994.2,N
1574141535.7,286046995.3,N
1574141555.6,286046999.6,N
1574141575.4,286047007.4,N
1574141595.2,286047007.8,N
1574141615.1,286047002.2,N
1574141616.0,286047002.2,N
1574141635.8,286046996.5,N
1574141655.7,286046992.5,N
1574141675.5,286046988.3,N
1574141695.3,286046989.3,N
1574141715.2,286046980.4,N
1574141735.9,286046976.8,N
1574141755.7,286046970.1,N
1574141775.6,286046964.5,N
1574141795.4,286046961.9,N
1574141815.3,286046958.8,Y
1574141835.1,286046967.8,P
1574141836.0,286046967.8,P
1574141855.8,286046967.9,P
1574141875.7,286046981.9,N
1574141895.5,286046979.0,N
1574141915.3,286046991.5,N
1574141935.2,286046988.5,N
1574141955.0,286046998.9,N
1574141955.9,286046998.9,N
1574141975.8,286047002.3,N
1574141995.6,286046989.2,N
1574142015.4,286046978.8,N
1574142035.3,286046970.5,N
1574142055.1,286046961.2,Y
1574142075.9,286046977.2,P
1574142095.7,286046972.3,P
1574142115.5,286046972.4,P
1574142135.4,286046978.1,Y
1574142155.2,286047015.4,P
1574142175.1,286047017.4,N
1574142176.0,286047017.4,N
1574142195.8,286047009.4,N
1574142215.6,286047014.5,N
1574142235.5,286047019.6,N
1574142255.3,286047032.3,N
1574142275.2,286047040.7,N
1574142295.9,286047041.1,N
1574142315.7,286047038.5,N
1574142335.6,286047037.1,N
1574142355.4,286047031.6,N
1574142375.2,286047023.9,N
1574142395.1,286047018.6,N
1574142396.0,286047018.6,N
1574142415.8,286047012.1,N
1574142435.7,286047005.1,N
1574142455.5,286046998.2,N
1574142475.3,286046994.1,N
1574142495.2,286046989.2,N
1574142515.0,286046982.5,N
1574142515.9,286046982.5,N
1574142535.8,286046975.2,N
1574142555.6,286046974.9,N
1574142575.4,286046969.5,N
1574142595.3,286046974.4,N
1574142615.1,286046970.5,N
1574142635.8,286046964.9,N
1574142655.7,286046963.0,N
1574142675.5,286046956.4,N
1574142695.4,286046950.2,N
1574142715.2,286046948.1,N
1574142735.0,286662985.1,Y
1574142735.9,286046940.6,P
1574142755.8,286046939.8,N
1574142775.6,286046936.3,N
1574142795.4,286046935.7,N
1574142815.3,286046933.3,N
1574142835.1,286046932.3,N
1574142855.9,286046929.5,Y
1574142875.7,286046984.6,P
1574142895.5,286046975.8,N
1574142915.4,286046981.7,N
1574142935.2,286046975.0,N
1574142955.1,286046977.1,N
1574142956.0,286046977.1,N
1574142975.8,286046975.2,N
1574142995.6,286046980.0,N
1574143015.5,286046975.7,N
1574143035.3,286046975.8,N
1574143055.1,286046977.2,N
1574143075.9,286046975.2,N
1574143095.7,286046970.4,Y
1574143115.6,286046996.4,P
1574143135.4,286046991.8,N
1574143155.2,286046993.1,N
1574143175.1,286046995.9,N
1574143176.0,286046995.9,N
1574143195.8,286046995.9,N
