# file name; noise; peak f.; mag.; duration
20191119060058422_FLZ-R0_met.fits;10.6278;26503.4;32.8282;0.170667
20191119060057740_FLZ-R0_snap.fits;10.7838;26540;8.5965;0
20191119060156961_FLZ-R0_met.fits;9.37252;26491.7;29.9532;0.341333
20191119060218636_FLZ-R0_met.fits;10.4808;26485.8;22.5689;0.170667
20191119060157814_FLZ-R0_snap.fits;10.5616;26449.2;10.2682;0
20191119060257889_FLZ-R0_snap.fits;12.0802;26538.6;10.5923;0
20191119060415884_FLZ-R0_met.fits;10.6996;26515.1;33.8227;0.341333
20191119060357964_FLZ-R0_snap.fits;9.52726;26525.4;12.0758;0
20191119060533537_FLZ-R0_met.fits;10.1768;26519.5;21.5745;0.170667
20191119060458038_FLZ-R0_snap.fits;10.9938;26513.7;8.68191;0
20191119060558113_FLZ-R0_snap.fits;11.0564;26480;7.61144;0
20191119060658188_FLZ-R0_snap.fits;9.37572;26519.5;7.68799;0
20191119060758262_FLZ-R0_snap.fits;9.80678;26507.8;9.10622;0
20191119060951244_FLZ-R0_met.fits;11.3947;26507.8;51.8328;0.170667
20191119060858337_FLZ-R0_snap.fits;10.6661;26500.5;9.27182;0
20191119061048929_FLZ-R0_met.fits;11.0085;26522.5;30.1241;0.341333
20191119060958412_FLZ-R0_snap.fits;9.49513;26482.9;7.44808;0
20191119061058486_FLZ-R0_snap.fits;11.8792;26519.5;15.6893;0
20191119061158561_FLZ-R0_snap.fits;8.19921;26529.8;8.17037;0
20191119061323041_FLZ-R0_met.fits;9.22434;26503.4;49.3438;0.341333
20191119061258636_FLZ-R0_snap.fits;10.302;26521;8.62615;0
20191119061358710_FLZ-R0_snap.fits;9.67923;26518.1;8.06534;0
20191119061458785_FLZ-R0_snap.fits;10.5456;26485.8;9.25765;0
20191119061558860_FLZ-R0_snap.fits;10.8078;26484.4;7.91728;0
20191119061707468_FLZ-R0_met.fits;13.022;26510.7;145.84;0.341333
20191119061752353_FLZ-R0_met.fits;10.2156;26488.8;20.7534;1.536
20191119061658934_FLZ-R0_snap.fits;10.7076;26456.5;11.1561;0
20191119061758156_FLZ-R0_met.fits;11.6151;26488.8;29.8181;0.682667
20191119061759009_FLZ-R0_snap.fits;9.04614;26477.1;7.84739;0
20191119061859084_FLZ-R0_snap.fits;11.6062;26465.3;9.04844;0
20191119061959158_FLZ-R0_snap.fits;11.4762;26499;9.07655;0
20191119062059233_FLZ-R0_snap.fits;10.4218;26475.6;9.29693;0
20191119062159308_FLZ-R0_snap.fits;10.9724;26523.9;7.94712;0
20191119062259382_FLZ-R0_snap.fits;10.1391;26491.7;10.8964;0
20191119062359457_FLZ-R0_snap.fits;10.8107;26543;9.21428;0
20191119062459532_FLZ-R0_snap.fits;10.5091;26487.3;6.77336;0
20191119062625036_FLZ-R0_met.fits;9.51873;26518.1;38.9976;0.512
20191119062559606_FLZ-R0_snap.fits;9.56703;26503.4;7.75393;0
20191119062659681_FLZ-R0_snap.fits;12.1246;26468.3;8.69456;0
20191119062759756_FLZ-R0_snap.fits;11.5905;26453.6;11.0463;0
20191119062859830_FLZ-R0_snap.fits;12.1797;26538.6;8.55587;0
20191119063006220_FLZ-R0_met.fits;10.1417;26500.5;27.6971;0.341333
20191119062959905_FLZ-R0_snap.fits;10.2677;26471.2;7.1254;0
20191119063111585_FLZ-R0_met.fits;11.0447;26453.6;39.4676;0.341333
20191119063059980_FLZ-R0_snap.fits;10.2451;26493.2;10.0848;0
20191119063200054_FLZ-R0_snap.fits;9.65154;26523.9;9.30436;0
20191119063300129_FLZ-R0_snap.fits;13.1366;26493.2;11.0012;0
20191119063400204_FLZ-R0_snap.fits;10.1943;26462.4;9.33131;0
20191119063535094_FLZ-R0_met.fits;9.88888;26507.8;27.3328;0.341333
20191119063500278_FLZ-R0_snap.fits;10.2601;26521;7.99624;0
20191119063600353_FLZ-R0_snap.fits;10.4276;26494.6;9.55487;0
20191119063700428_FLZ-R0_snap.fits;10.1718;26475.6;13.0836;0
20191119063800502_FLZ-R0_snap.fits;8.8517;26449.2;9.95933;0
20191119063858188_FLZ-R0_met.fits;10.1166;26519.5;21.0444;0.170667
20191119063900577_FLZ-R0_snap.fits;10.3583;26493.2;7.01071;0
20191119064032054_FLZ-R0_met.fits;10.2073;26474.1;28.5849;0.170667
20191119064000652_FLZ-R0_snap.fits;11.2603;26499;9.95907;0
20191119064116257_FLZ-R0_met.fits;9.00465;26537.1;27.7909;0.341333
20191119064100726_FLZ-R0_snap.fits;10.2102;26547.4;10.0848;0
20191119064157729_FLZ-R0_met.fits;10.767;26490.2;63.1344;0.341333
20191119064200801_FLZ-R0_snap.fits;10.421;26449.2;10.1336;0
20191119064330572_FLZ-R0_met.fits;10.2142;26499;30.6507;0.170667
20191119064300876_FLZ-R0_snap.fits;9.40982;26510.7;9.17152;0
20191119064409313_FLZ-R0_met.fits;9.74326;26507.8;27.4674;0.341333
20191119064400950_FLZ-R0_snap.fits;8.81554;26531.2;10.0525;0
20191119064529697_FLZ-R0_met.fits;11.1101;26504.9;24.2881;2.21867
20191119064501025_FLZ-R0_snap.fits;10.2045;26503.4;7.8118;0
20191119064601100_FLZ-R0_snap.fits;9.45368;26487.3;9.26446;0
20191119064705270_FLZ-R0_met.fits;9.25158;26528.3;43.2382;0.341333
20191119064701174_FLZ-R0_snap.fits;10.609;26453.6;9.96695;0
20191119064801249_FLZ-R0_snap.fits;10.6835;26528.3;9.77693;0
20191119064901324_FLZ-R0_snap.fits;9.67268;26500.5;9.55798;0
20191119065001398_FLZ-R0_snap.fits;10.0196;26458;9.23776;0
20191119065109153_FLZ-R0_met.fits;10.0215;26513.7;24.7598;0.341333
20191119065126049_FLZ-R0_met.fits;10.3857;26509.3;50.8651;0.170667
20191119065101473_FLZ-R0_snap.fits;10.3922;26500.5;7.32123;0
20191119065201548_FLZ-R0_snap.fits;10.2958;26469.7;8.84953;0
20191119065301622_FLZ-R0_snap.fits;11.1657;26455.1;8.22243;0
20191119065401697_FLZ-R0_snap.fits;8.85932;26453.6;8.27442;0
20191119065522593_FLZ-R0_met.fits;12.5657;26507.8;46.0266;0.170667
20191119065501772_FLZ-R0_snap.fits;11.6496;26513.7;9.0968;0
20191119065614646_FLZ-R0_met.fits;7.63528;26491.7;23.5711;0.170667
20191119065618572_FLZ-R0_met.fits;11.8733;26477.1;30.7128;0.170667
20191119065601846_FLZ-R0_snap.fits;9.97344;26528.3;7.7464;0
20191119065701921_FLZ-R0_snap.fits;10.0434;26475.6;8.95632;0
20191119065801996_FLZ-R0_snap.fits;10.4129;26507.8;8.76094;0
20191119065902070_FLZ-R0_snap.fits;11.3068;26540;10.2285;0
