# file name; noise; peak f.; mag.; duration
20191119010035340_FLZ-R0_snap.fits;10.3836;26491.7;7.70894;0
20191119010135414_FLZ-R0_snap.fits;11.4107;26497.6;7.96574;0
20191119010235489_FLZ-R0_snap.fits;11.5483;26515.1;8.41001;0
20191119010335564_FLZ-R0_snap.fits;10.9448;26526.9;7.78712;0
20191119010435638_FLZ-R0_snap.fits;9.97153;26516.6;9.54768;0
20191119010613772_FLZ-R0_met.fits;11.8286;26477.1;27.0597;0.341333
20191119010535713_FLZ-R0_snap.fits;9.99383;26471.2;9.89027;0
20191119010635788_FLZ-R0_snap.fits;11.5581;26507.8;8.38099;0
20191119010735862_FLZ-R0_snap.fits;11.5744;26541.5;10.1497;0
20191119010835937_FLZ-R0_snap.fits;10.3947;26540;7.90952;0
20191119010936012_FLZ-R0_snap.fits;9.73709;26469.7;8.3897;0
20191119011036086_FLZ-R0_snap.fits;10.8997;26519.5;9.35723;0
20191119011136161_FLZ-R0_snap.fits;10.2167;26526.9;9.05481;0
20191119011236236_FLZ-R0_snap.fits;11.3128;26521;9.36064;0
20191119011339382_FLZ-R0_met.fits;10.3119;26469.7;25.1093;0.170667
20191119011336310_FLZ-R0_snap.fits;9.78225;26449.2;6.69561;0
20191119011436385_FLZ-R0_snap.fits;9.81822;26513.7;8.2464;0
20191119011536460_FLZ-R0_snap.fits;11.4162;26518.1;7.4107;0
20191119011636534_FLZ-R0_snap.fits;10.1473;26515.1;9.72582;0
20191119011736609_FLZ-R0_snap.fits;9.86642;26472.7;9.87796;0
20191119011837537_FLZ-R0_met.fits;10.9231;26502;44.0178;0.341333
20191119011836684_FLZ-R0_snap.fits;11.296;26507.8;8.48259;0
20191119012004065_FLZ-R0_met.fits;10.368;26484.4;33.9744;0.341333
20191119011936758_FLZ-R0_snap.fits;9.88076;26482.9;8.19572;0
20191119012036833_FLZ-R0_snap.fits;10.7931;26490.2;11.2772;0
20191119012136908_FLZ-R0_snap.fits;10.5413;26452.1;9.62407;0
20191119012236982_FLZ-R0_snap.fits;11.0601;26482.9;9.48148;0
20191119012337057_FLZ-R0_snap.fits;11.8131;26465.3;7.68569;0
20191119012437132_FLZ-R0_snap.fits;9.98697;26482.9;9.32026;0
20191119012537206_FLZ-R0_snap.fits;11.0681;26547.4;10.677;0
20191119012637281_FLZ-R0_snap.fits;9.86271;26499;12.453;0
20191119012737356_FLZ-R0_snap.fits;11.5075;26503.4;10.1245;0
20191119012837430_FLZ-R0_snap.fits;10.2281;26480;9.28702;0
20191119012937505_FLZ-R0_snap.fits;12.1005;26491.7;6.10657;0
20191119013037580_FLZ-R0_snap.fits;11.7063;26518.1;8.55229;0
20191119013137654_FLZ-R0_snap.fits;9.59772;26490.2;8.88544;0
20191119013311009_FLZ-R0_met.fits;11.3677;26504.9;28.2513;0.170667
20191119013237729_FLZ-R0_snap.fits;11.4645;26506.3;8.64916;0
20191119013337804_FLZ-R0_snap.fits;11.6785;26518.1;7.13115;0
20191119013437878_FLZ-R0_snap.fits;10.1824;26509.3;8.14606;0
20191119013537953_FLZ-R0_snap.fits;12.0214;26453.6;10.6526;0
20191119013638028_FLZ-R0_snap.fits;9.2453;26547.4;8.63872;0
20191119013738102_FLZ-R0_snap.fits;10.0217;26531.2;8.22439;0
20191119013838177_FLZ-R0_snap.fits;10.2844;26466.8;8.71512;0
20191119013938252_FLZ-R0_snap.fits;11.1646;26528.3;7.76697;0
20191119014038326_FLZ-R0_snap.fits;11.1765;26472.7;19.1927;0
20191119014137036_FLZ-R0_met.fits;11.8175;26475.6;41.0895;0.170667
20191119014138401_FLZ-R0_snap.fits;10.823;26459.5;8.8963;0
20191119014317217_FLZ-R0_met.fits;10.814;26504.9;24.412;0.170667
20191119014238476_FLZ-R0_snap.fits;11.6438;26463.9;10.8616;0
20191119014338550_FLZ-R0_snap.fits;10.6609;26491.7;10.4186;0
20191119014438625_FLZ-R0_snap.fits;11.5133;26547.4;8.52005;0
20191119014539212_FLZ-R0_met.fits;11.3618;26497.6;35.9777;0.341333
20191119014538700_FLZ-R0_snap.fits;12.5966;26494.6;7.14348;0
20191119014638774_FLZ-R0_snap.fits;10.715;26528.3;9.99827;0
20191119014810422_FLZ-R0_met.fits;11.3698;26538.6;29.1596;0.170667
20191119014814177_FLZ-R0_met.fits;8.68308;26463.9;20.227;2.56
20191119014819468_FLZ-R0_met.fits;10.3282;26471.2;47.6528;11.4347
20191119014834145_FLZ-R0_met.fits;9.96019;26477.1;20.0109;0.170667
20191119014738849_FLZ-R0_snap.fits;10.4814;26500.5;9.90086;0
20191119014909814_FLZ-R0_met.fits;9.77153;26503.4;24.405;0.170667
20191119014838924_FLZ-R0_snap.fits;10.5933;26494.6;6.7756;0
20191119014938998_FLZ-R0_snap.fits;10.22;26477.1;9.25374;0
20191119015039073_FLZ-R0_snap.fits;10.3167;26516.6;8.38663;0
20191119015139148_FLZ-R0_snap.fits;11.3307;26507.8;7.10332;0
20191119015239222_FLZ-R0_snap.fits;9.32222;26500.5;12.8447;0
20191119015339297_FLZ-R0_snap.fits;12.4029;26547.4;10.2562;0
20191119015439372_FLZ-R0_snap.fits;12.7272;26521;10.6933;0
20191119015540300_FLZ-R0_met.fits;9.38856;26510.7;23.4684;0.170667
20191119015539446_FLZ-R0_snap.fits;11.3065;26521;8.65071;0
20191119015639521_FLZ-R0_snap.fits;12.1729;26455.1;9.37556;0
20191119015739596_FLZ-R0_snap.fits;10.5982;26509.3;8.40424;0
20191119015839670_FLZ-R0_snap.fits;11.399;26484.4;11.2881;0
20191119015939745_FLZ-R0_snap.fits;9.88145;26523.9;8.14716;0
