# file name; noise; peak f.; mag.; duration
20191119140022582_FLZ-R0_met.fits;9.93394;26532.7;27.5596;0.170667
20191119140033505_FLZ-R0_snap.fits;11.5172;26466.8;8.1239;0
20191119140154230_FLZ-R0_met.fits;8.15961;26540;17.5669;0.170667
20191119140133580_FLZ-R0_snap.fits;9.36966;26494.6;6.25754;0
20191119140233654_FLZ-R0_snap.fits;9.43114;26529.8;5.96768;0
20191119140408716_FLZ-R0_met.fits;10.2381;26497.6;21.299;0.170667
20191119140333729_FLZ-R0_snap.fits;9.86504;26509.3;7.30556;0
20191119140433804_FLZ-R0_snap.fits;9.05744;26513.7;8.83986;0
20191119140533878_FLZ-R0_snap.fits;10.4026;26481.4;9.88832;0
20191119140633953_FLZ-R0_snap.fits;8.18358;26507.8;6.92604;0
20191119140734028_FLZ-R0_snap.fits;9.13403;26540;8.05763;0
20191119140907724_FLZ-R0_met.fits;11.0467;26477.1;76.7344;0.512
20191119140834102_FLZ-R0_snap.fits;9.17254;26450.7;8.73763;0
20191119140934177_FLZ-R0_snap.fits;10.2721;26538.6;8.24128;0
20191119141034252_FLZ-R0_snap.fits;9.32621;26465.3;7.51195;0
20191119141134326_FLZ-R0_snap.fits;10.9454;26472.7;7.99994;0
20191119141234401_FLZ-R0_snap.fits;9.8376;26478.5;7.25415;0
20191119141417825_FLZ-R0_met.fits;9.16039;26507.8;46.1722;0.170667
20191119141334476_FLZ-R0_snap.fits;7.04014;26507.8;7.79314;0
20191119141452982_FLZ-R0_met.fits;9.89573;26502;24.3481;0.170667
20191119141434550_FLZ-R0_snap.fits;8.73137;26523.9;7.01894;0
20191119141534625_FLZ-R0_snap.fits;9.64514;26525.4;8.02731;0
20191119141634700_FLZ-R0_snap.fits;9.78796;26526.9;10.7153;0
20191119141755254_FLZ-R0_met.fits;10.615;26518.1;29.9528;0.170667
20191119141734774_FLZ-R0_snap.fits;9.77196;26544.4;7.47251;0
20191119141834849_FLZ-R0_snap.fits;9.83027;26458;9.68607;0
20191119141934924_FLZ-R0_snap.fits;9.04082;26523.9;5.83211;0
20191119142047969_FLZ-R0_met.fits;10.3495;26490.2;34.4397;0.341333
20191119142122102_FLZ-R0_met.fits;9.00621;26472.7;25.6082;0.170667
20191119142034998_FLZ-R0_snap.fits;10.9312;26482.9;6.95002;0
20191119142135073_FLZ-R0_snap.fits;11.2912;26449.2;8.4143;0
20191119142252897_FLZ-R0_met.fits;9.50113;26512.2;121.912;0.341333
20191119142235148_FLZ-R0_snap.fits;10.6317;26525.4;9.8625;0
20191119142335222_FLZ-R0_snap.fits;8.09824;26460.9;9.23162;0
20191119142435297_FLZ-R0_snap.fits;9.64877;26540;7.19321;0
20191119142535372_FLZ-R0_snap.fits;9.87775;26474.1;6.5645;0
20191119142635446_FLZ-R0_snap.fits;8.47894;26547.4;9.03989;0
20191119142752246_FLZ-R0_met.fits;10.0673;26480;25.0323;0.341333
20191119142735521_FLZ-R0_snap.fits;9.24387;26465.3;7.94375;0
20191119142835596_FLZ-R0_snap.fits;9.91852;26535.6;11.871;0
20191119142935670_FLZ-R0_snap.fits;9.54403;26541.5;10.3703;0
20191119143035745_FLZ-R0_snap.fits;7.56063;26497.6;10.3003;0
20191119143135820_FLZ-R0_snap.fits;7.70507;26504.9;9.34115;0
20191119143246988_FLZ-R0_met.fits;9.72937;26493.2;90.1266;0.341333
20191119143235894_FLZ-R0_snap.fits;10.11;26528.3;7.71158;0
20191119143424438_FLZ-R0_met.fits;9.85667;26487.3;184.681;0.341333
20191119143335969_FLZ-R0_snap.fits;9.61938;26460.9;8.52575;0
20191119143436044_FLZ-R0_snap.fits;8.45628;26516.6;9.68064;0
20191119143536118_FLZ-R0_snap.fits;8.92518;26468.3;10.7959;0
20191119143636193_FLZ-R0_snap.fits;9.22198;26472.7;7.63762;0
20191119143736268_FLZ-R0_snap.fits;8.29736;26523.9;9.01038;0
20191119143836342_FLZ-R0_snap.fits;10.3832;26494.6;12.7;0
20191119143936417_FLZ-R0_snap.fits;9.4277;26525.4;10.7484;0
20191119144036492_FLZ-R0_snap.fits;9.50208;26477.1;8.20298;0
20191119144136566_FLZ-R0_snap.fits;10.381;26497.6;8.89711;0
20191119144236641_FLZ-R0_snap.fits;9.72369;26510.7;9.99692;0
20191119144423478_FLZ-R0_met.fits;8.88929;26522.5;18.8585;0.170667
20191119144336716_FLZ-R0_snap.fits;9.17925;26534.2;7.57033;0
20191119144436790_FLZ-R0_snap.fits;10.4719;26545.9;8.03105;0
20191119144536865_FLZ-R0_snap.fits;9.11534;26474.1;9.12093;0
20191119144650764_FLZ-R0_met.fits;10.773;26525.4;28.9849;0.512
20191119144636940_FLZ-R0_snap.fits;8.42431;26494.6;10.1114;0
20191119144737014_FLZ-R0_snap.fits;9.08663;26480;7.21853;0
20191119144837089_FLZ-R0_snap.fits;10.2993;26526.9;9.05043;0
20191119144937164_FLZ-R0_snap.fits;10.7877;26535.6;9.01252;0
20191119145037238_FLZ-R0_snap.fits;9.38607;26490.2;8.48721;0
20191119145137313_FLZ-R0_snap.fits;9.40914;26449.2;8.68501;0
20191119145237388_FLZ-R0_snap.fits;9.33671;26462.4;6.03594;0
20191119145337462_FLZ-R0_snap.fits;10.1509;26453.6;8.59573;0
20191119145437537_FLZ-R0_snap.fits;10.1683;26538.6;7.71276;0
20191119145558262_FLZ-R0_met.fits;9.93438;26529.8;22.4953;0.170667
20191119145537612_FLZ-R0_snap.fits;8.72754;26537.1;8.68081;0
20191119145637686_FLZ-R0_snap.fits;8.70373;26522.5;9.16245;0
20191119145737761_FLZ-R0_snap.fits;8.88407;26491.7;7.25265;0
20191119145845857_FLZ-R0_met.fits;8.54852;26493.2;36.0457;0.341333
20191119145837836_FLZ-R0_snap.fits;9.40554;26545.9;7.90935;0
20191119145937910_FLZ-R0_snap.fits;10.1296;26477.1;7.10842;0
