# file name; noise; peak f.; mag.; duration
20191119200000310_FLZ-R0_snap.fits;9.95751;26509.3;6.70255;0
20191119200100385_FLZ-R0_snap.fits;9.99265;26482.9;10.6101;0
20191119200157558_FLZ-R0_met.fits;10.6569;26525.4;113.573;1.024
20191119200200460_FLZ-R0_snap.fits;11.1503;26487.3;8.75119;0
20191119200300534_FLZ-R0_snap.fits;11.1116;26507.8;7.42787;0
20191119200400609_FLZ-R0_snap.fits;9.95041;26475.6;7.33497;0
20191119200500684_FLZ-R0_snap.fits;10.2259;26503.4;8.45639;0
20191119200600758_FLZ-R0_snap.fits;10.5397;26458;8.97725;0
20191119200700833_FLZ-R0_snap.fits;10.3349;26471.2;8.882;0
20191119200820193_FLZ-R0_met.fits;10.5263;26515.1;34.7709;0.512
20191119200800908_FLZ-R0_snap.fits;9.73665;26490.2;8.83031;0
20191119200900982_FLZ-R0_snap.fits;9.77822;26475.6;9.32203;0
20191119201011809_FLZ-R0_met.fits;9.42869;26499;25.7432;0.512
20191119201001057_FLZ-R0_snap.fits;10.3493;26507.8;8.24118;0
20191119201101132_FLZ-R0_snap.fits;11.0721;26480;9.2643;0
20191119201201206_FLZ-R0_snap.fits;9.03446;26525.4;8.56862;0
20191119201301281_FLZ-R0_snap.fits;10.4678;26532.7;11.1647;0
20191119201401356_FLZ-R0_snap.fits;9.90908;26449.2;8.36351;0
20191119201550753_FLZ-R0_met.fits;9.04193;26491.7;41.5536;0.341333
20191119201501430_FLZ-R0_snap.fits;10.2861;26532.7;6.55316;0
20191119201601505_FLZ-R0_snap.fits;10.0972;26490.2;7.79704;0
20191119201701580_FLZ-R0_snap.fits;10.4474;26506.3;11.0142;0
20191119201801654_FLZ-R0_snap.fits;10.6908;26462.4;9.93231;0
20191119201901729_FLZ-R0_snap.fits;9.69367;26545.9;7.32668;0
20191119202001804_FLZ-R0_snap.fits;11.0833;26462.4;8.16583;0
20191119202101878_FLZ-R0_snap.fits;9.03531;26525.4;7.3828;0
20191119202201953_FLZ-R0_snap.fits;10.4735;26478.5;6.55893;0
20191119202302028_FLZ-R0_snap.fits;9.10932;26500.5;8.51259;0
20191119202402102_FLZ-R0_snap.fits;10.2597;26541.5;8.86678;0
20191119202502177_FLZ-R0_snap.fits;9.59123;26460.9;12.2784;0
20191119202602252_FLZ-R0_snap.fits;12.4632;26463.9;8.18184;0
20191119202702326_FLZ-R0_snap.fits;9.11798;26500.5;9.33818;0
20191119202802401_FLZ-R0_snap.fits;8.78743;26535.6;10.8606;0
20191119202902476_FLZ-R0_snap.fits;10.0702;26468.3;8.10676;0
20191119203052726_FLZ-R0_met.fits;8.75495;26499;17.5477;0.170667
20191119203002550_FLZ-R0_snap.fits;9.28905;26538.6;8.49584;0
20191119203102625_FLZ-R0_snap.fits;9.50244;26518.1;8.52228;0
20191119203202700_FLZ-R0_snap.fits;10.6076;26494.6;7.8206;0
20191119203338273_FLZ-R0_met.fits;10.5341;26516.6;27.372;0.170667
20191119203302774_FLZ-R0_snap.fits;10.1417;26481.4;7.95497;0
20191119203402849_FLZ-R0_snap.fits;10.7769;26494.6;9.97923;0
20191119203502924_FLZ-R0_snap.fits;10.2931;26472.7;8.50723;0
20191119203602998_FLZ-R0_snap.fits;9.67617;26528.3;7.23507;0
20191119203701196_FLZ-R0_met.fits;10.1551;26500.5;30.197;0.170667
20191119203750689_FLZ-R0_met.fits;9.32546;26465.3;20.6401;0.170667
20191119203703073_FLZ-R0_snap.fits;9.50855;26535.6;9.37694;0
20191119203830284_FLZ-R0_met.fits;11.3258;26515.1;24.0656;0.170667
20191119203803148_FLZ-R0_snap.fits;9.31028;26466.8;8.72149;0
20191119203903222_FLZ-R0_snap.fits;10.6082;26512.2;11.2483;0
20191119204003297_FLZ-R0_snap.fits;10.2766;26540;9.62059;0
20191119204103372_FLZ-R0_snap.fits;9.82227;26504.9;8.66034;0
20191119204203446_FLZ-R0_snap.fits;10.3003;26480;10.6889;0
20191119204303521_FLZ-R0_snap.fits;9.27684;26516.6;9.80916;0
20191119204408204_FLZ-R0_met.fits;9.85929;26488.8;19.9716;0.170667
20191119204403596_FLZ-R0_snap.fits;11.2363;26472.7;7.09202;0
20191119204503670_FLZ-R0_snap.fits;8.86843;26474.1;8.17523;0
20191119204603745_FLZ-R0_snap.fits;10.2485;26452.1;7.75204;0
20191119204753996_FLZ-R0_met.fits;8.89362;26503.4;24.9786;0.170667
20191119204703820_FLZ-R0_snap.fits;10.9554;26487.3;7.69108;0
20191119204803894_FLZ-R0_snap.fits;10.7977;26453.6;7.73417;0
20191119204915404_FLZ-R0_met.fits;9.95594;26507.8;24.7022;0.512
20191119204903969_FLZ-R0_snap.fits;8.79053;26449.2;7.28584;0
20191119205004044_FLZ-R0_snap.fits;9.07141;26475.6;7.00962;0
20191119205104118_FLZ-R0_snap.fits;9.56908;26452.1;10.5553;0
20191119205204193_FLZ-R0_snap.fits;10.3504;26493.2;8.85397;0
20191119205304268_FLZ-R0_snap.fits;8.82805;26523.9;7.36436;0
20191119205404342_FLZ-R0_snap.fits;9.95222;26491.7;8.34829;0
20191119205504417_FLZ-R0_snap.fits;10.3642;26500.5;6.75174;0
20191119205604492_FLZ-R0_snap.fits;9.5899;26496.1;8.69876;0
20191119205704566_FLZ-R0_snap.fits;8.52277;26531.2;9.58323;0
20191119205804641_FLZ-R0_snap.fits;9.07375;26490.2;9.57587;0
20191119205904716_FLZ-R0_snap.fits;9.87503;26491.7;10.0335;0
