# file name; noise; peak f.; mag.; duration
20191119130029025_FLZ-R0_snap.fits;9.26409;26480;9.67288;0
20191119130129100_FLZ-R0_snap.fits;10.2518;26477.1;9.35429;0
20191119130229174_FLZ-R0_snap.fits;8.75658;26534.2;6.40833;0
20191119130329249_FLZ-R0_snap.fits;9.09291;26465.3;9.50059;0
20191119130429324_FLZ-R0_snap.fits;9.12276;26545.9;8.32497;0
20191119130613260_FLZ-R0_met.fits;8.42148;26496.1;32.5608;0.170667
20191119130529398_FLZ-R0_snap.fits;10.5407;26529.8;7.93207;0
20191119130629473_FLZ-R0_snap.fits;8.21497;26466.8;9.25622;0
20191119130818017_FLZ-R0_met.fits;8.74166;26490.2;80.5998;0.341333
20191119130729548_FLZ-R0_snap.fits;8.22685;26455.1;7.58325;0
20191119130829622_FLZ-R0_snap.fits;10.897;26487.3;7.49323;0
20191119130929697_FLZ-R0_snap.fits;10.3845;26531.2;7.80505;0
20191119131029772_FLZ-R0_snap.fits;10.0903;26541.5;7.43269;0
20191119131129846_FLZ-R0_snap.fits;9.43697;26491.7;7.49641;0
20191119131229921_FLZ-R0_snap.fits;9.82446;26482.9;7.8119;0
20191119131329996_FLZ-R0_snap.fits;11.1583;26518.1;7.25977;0
20191119131430070_FLZ-R0_snap.fits;9.89298;26471.2;9.51848;0
20191119131530145_FLZ-R0_snap.fits;9.33714;26475.6;12.759;0
20191119131722273_FLZ-R0_met.fits;10.0252;26481.4;26.3497;0.170667
20191119131630220_FLZ-R0_snap.fits;8.28567;26482.9;7.41199;0
20191119131730294_FLZ-R0_snap.fits;9.57038;26455.1;7.4264;0
20191119131830369_FLZ-R0_snap.fits;8.72364;26507.8;7.7463;0
20191119131930444_FLZ-R0_snap.fits;8.17803;26547.4;8.15871;0
20191119132052364_FLZ-R0_met.fits;9.52495;26484.4;19.4327;0.170667
20191119132030518_FLZ-R0_snap.fits;9.52381;26481.4;6.44255;0
20191119132130593_FLZ-R0_snap.fits;9.47515;26503.4;8.13874;0
20191119132230668_FLZ-R0_snap.fits;9.53468;26480;7.84259;0
20191119132330742_FLZ-R0_snap.fits;9.09179;26496.1;7.15806;0
20191119132430817_FLZ-R0_snap.fits;8.74276;26504.9;8.58673;0
20191119132547446_FLZ-R0_met.fits;9.84077;26515.1;20.7847;0.341333
20191119132530892_FLZ-R0_snap.fits;10.3456;26522.5;7.86445;0
20191119132630966_FLZ-R0_snap.fits;8.57035;26452.1;10.0405;0
20191119132731041_FLZ-R0_snap.fits;8.53167;26482.9;7.71809;0
20191119132831116_FLZ-R0_snap.fits;9.12556;26455.1;7.18911;0
20191119132931190_FLZ-R0_snap.fits;9.79385;26544.4;9.46636;0
20191119133031265_FLZ-R0_snap.fits;9.94246;26499;8.33568;0
20191119133131340_FLZ-R0_snap.fits;10.9427;26482.9;9.01944;0
20191119133231414_FLZ-R0_snap.fits;9.05081;26490.2;8.06267;0
20191119133331489_FLZ-R0_snap.fits;8.68673;26475.6;8.01272;0
20191119133431564_FLZ-R0_snap.fits;9.87954;26545.9;6.6683;0
20191119133537953_FLZ-R0_met.fits;7.93302;26490.2;20.3082;0.170667
20191119133531638_FLZ-R0_snap.fits;11.1167;26452.1;9.09613;0
20191119133631713_FLZ-R0_snap.fits;9.37615;26494.6;10.5448;0
20191119133741516_FLZ-R0_met.fits;8.15819;26491.7;117.094;0.341333
20191119133731788_FLZ-R0_snap.fits;9.15649;26531.2;6.92864;0
20191119133909409_FLZ-R0_met.fits;8.97877;26500.5;22.767;0.170667
20191119133922892_FLZ-R0_met.fits;7.3005;26496.1;18.159;0.170667
20191119133831862_FLZ-R0_snap.fits;9.14994;26490.2;7.75665;0
20191119133931937_FLZ-R0_snap.fits;9.70437;26523.9;6.33173;0
20191119134032012_FLZ-R0_snap.fits;10.3423;26534.2;10.5423;0
20191119134132086_FLZ-R0_snap.fits;9.35244;26449.2;10.4388;0
20191119134232161_FLZ-R0_snap.fits;10.6803;26484.4;8.10294;0
20191119134332236_FLZ-R0_snap.fits;12.3669;26519.5;9.46966;0
20191119134432310_FLZ-R0_snap.fits;10.2183;26468.3;7.94134;0
20191119134532385_FLZ-R0_snap.fits;9.2452;26528.3;8.35795;0
20191119134632460_FLZ-R0_snap.fits;9.21295;26463.9;8.23914;0
20191119134732534_FLZ-R0_snap.fits;9.30727;26463.9;8.37091;0
20191119134832609_FLZ-R0_snap.fits;9.35916;26468.3;9.78227;0
20191119134932684_FLZ-R0_snap.fits;10.4621;26452.1;7.4652;0
20191119135032758_FLZ-R0_snap.fits;9.13291;26540;6.58028;0
20191119135132833_FLZ-R0_snap.fits;8.85866;26538.6;6.97569;0
20191119135232908_FLZ-R0_snap.fits;8.51788;26544.4;7.92465;0
20191119135408993_FLZ-R0_met.fits;10.6098;26521;21.9868;0.512
20191119135332982_FLZ-R0_snap.fits;9.04765;26513.7;9.96829;0
20191119135433057_FLZ-R0_snap.fits;9.59656;26534.2;6.56219;0
20191119135535350_FLZ-R0_met.fits;9.37553;26493.2;36.331;0.170667
20191119135533132_FLZ-R0_snap.fits;8.596;26490.2;7.84996;0
20191119135633206_FLZ-R0_snap.fits;7.64936;26503.4;8.48007;0
20191119135733281_FLZ-R0_snap.fits;9.48749;26465.3;7.87343;0
20191119135833356_FLZ-R0_snap.fits;9.09724;26482.9;6.94666;0
20191119135933430_FLZ-R0_snap.fits;10.0062;26477.1;8.61328;0
