# file name; noise; peak f.; mag.; duration
20191119170046945_FLZ-R0_snap.fits;10.4828;26453.6;7.20952;0
20191119170226785_FLZ-R0_met.fits;7.84872;26510.7;34.7149;0.170667
20191119170147020_FLZ-R0_snap.fits;10.0728;26481.4;9.43147;0
20191119170247094_FLZ-R0_snap.fits;9.48223;26537.1;10.1966;0
20191119170347169_FLZ-R0_snap.fits;11.8488;26449.2;6.96085;0
20191119170457484_FLZ-R0_met.fits;9.27153;26503.4;25.0689;0.341333
20191119170447244_FLZ-R0_snap.fits;8.54604;26535.6;8.71241;0
20191119170554657_FLZ-R0_met.fits;6.94672;26497.6;83.017;0.341333
20191119170547318_FLZ-R0_snap.fits;10.4819;26485.8;10.7534;0
20191119170647393_FLZ-R0_snap.fits;10.1419;26532.7;8.51844;0
20191119170835084_FLZ-R0_met.fits;9.64534;26515.1;23.1902;0.170667
20191119170747468_FLZ-R0_snap.fits;9.50794;26518.1;7.60261;0
20191119170847542_FLZ-R0_snap.fits;8.57674;26499;8.4819;0
20191119170947617_FLZ-R0_snap.fits;9.5566;26462.4;6.2502;0
20191119171047692_FLZ-R0_snap.fits;8.9823;26544.4;6.36974;0
20191119171147766_FLZ-R0_snap.fits;10.0167;26458;8.8713;0
20191119171247841_FLZ-R0_snap.fits;9.28851;26455.1;9.65957;0
20191119171347916_FLZ-R0_snap.fits;10.6862;26512.2;8.90756;0
20191119171447990_FLZ-R0_snap.fits;9.33747;26466.8;8.26556;0
20191119171548065_FLZ-R0_snap.fits;8.30473;26507.8;7.4088;0
20191119171648140_FLZ-R0_snap.fits;9.70998;26485.8;7.62247;0
20191119171748214_FLZ-R0_snap.fits;8.53258;26532.7;9.89017;0
20191119171848289_FLZ-R0_snap.fits;9.28916;26481.4;11.0576;0
20191119171948364_FLZ-R0_snap.fits;7.876;26535.6;8.70185;0
20191119172110454_FLZ-R0_met.fits;11.4074;26482.9;39.2906;0.512
20191119172048438_FLZ-R0_snap.fits;8.43322;26540;10.2067;0
20191119172243126_FLZ-R0_met.fits;9.86935;26496.1;23.9556;0.170667
20191119172148513_FLZ-R0_snap.fits;12.0226;26515.1;7.68189;0
20191119172248588_FLZ-R0_snap.fits;8.45815;26507.8;8.63084;0
20191119172348662_FLZ-R0_snap.fits;8.97646;26525.4;7.46651;0
20191119172448737_FLZ-R0_snap.fits;9.44172;26493.2;9.03321;0
20191119172545228_FLZ-R0_met.fits;10.0514;26499;39.2808;0.341333
20191119172552566_FLZ-R0_met.fits;9.16609;26496.1;44.8847;0.512
20191119172623116_FLZ-R0_met.fits;10.1103;26496.1;76.0123;0.341333
20191119172548812_FLZ-R0_snap.fits;8.64239;26529.8;8.71723;0
20191119172648886_FLZ-R0_snap.fits;10.7272;26525.4;8.67618;0
20191119172748961_FLZ-R0_snap.fits;9.41785;26463.9;7.93846;0
20191119172849036_FLZ-R0_snap.fits;8.77765;26480;8.2037;0
20191119172949110_FLZ-R0_snap.fits;10.5235;26497.6;7.57728;0
20191119173049185_FLZ-R0_snap.fits;9.03683;26493.2;8.89548;0
20191119173149260_FLZ-R0_snap.fits;9.8895;26466.8;6.75979;0
20191119173326369_FLZ-R0_met.fits;10.4455;26465.3;94.5038;0.341333
20191119173249334_FLZ-R0_snap.fits;9.26408;26472.7;7.42506;0
20191119173349409_FLZ-R0_snap.fits;8.79882;26477.1;8.58433;0
20191119173503820_FLZ-R0_met.fits;8.79374;26515.1;31.2523;0.170667
20191119173449484_FLZ-R0_snap.fits;10.7357;26503.4;7.81913;0
20191119173551606_FLZ-R0_met.fits;8.49972;26512.2;18.5312;0.170667
20191119173549558_FLZ-R0_snap.fits;10.3985;26545.9;8.74302;0
20191119173718646_FLZ-R0_met.fits;9.3971;26518.1;94.4896;0.341333
20191119173649633_FLZ-R0_snap.fits;9.12376;26452.1;8.0107;0
20191119173749708_FLZ-R0_snap.fits;9.90569;26494.6;6.93363;0
20191119173849782_FLZ-R0_snap.fits;11.5251;26462.4;8.70758;0
20191119173949857_FLZ-R0_snap.fits;8.06662;26526.9;7.18531;0
20191119174131574_FLZ-R0_met.fits;10.0757;26504.9;23.2035;0.170667
20191119174049932_FLZ-R0_snap.fits;10.3034;26529.8;9.25077;0
20191119174150006_FLZ-R0_snap.fits;9.58442;26521;6.84236;0
20191119174250081_FLZ-R0_snap.fits;8.87318;26458;8.38118;0
20191119174350156_FLZ-R0_snap.fits;9.32015;26547.4;11.1264;0
20191119174450230_FLZ-R0_snap.fits;10.34;26449.2;8.0105;0
20191119174620684_FLZ-R0_met.fits;8.26273;26494.6;18.7086;0.341333
20191119174550305_FLZ-R0_snap.fits;9.75919;26490.2;7.9935;0
20191119174650380_FLZ-R0_snap.fits;8.86193;26460.9;9.5279;0
20191119174750454_FLZ-R0_snap.fits;10.6332;26493.2;10.3676;0
20191119174850529_FLZ-R0_snap.fits;10.304;26463.9;9.24742;0
20191119174950604_FLZ-R0_snap.fits;10.0263;26535.6;7.3576;0
20191119175050678_FLZ-R0_snap.fits;9.54466;26469.7;7.62413;0
20191119175150753_FLZ-R0_snap.fits;9.29097;26472.7;11.3033;0
20191119175250828_FLZ-R0_snap.fits;8.9801;26480;9.37355;0
20191119175350902_FLZ-R0_snap.fits;10.2333;26469.7;6.14658;0
20191119175450977_FLZ-R0_snap.fits;10.5382;26519.5;7.96558;0
20191119175551052_FLZ-R0_snap.fits;8.72132;26500.5;10.5143;0
20191119175737377_FLZ-R0_met.fits;10.2854;26503.4;38.0801;0.853333
20191119175651126_FLZ-R0_snap.fits;8.6545;26543;10.87;0
20191119175751201_FLZ-R0_snap.fits;9.09558;26450.7;6.87991;0
20191119175851276_FLZ-R0_snap.fits;9.51208;26543;8.02534;0
20191119175951350_FLZ-R0_snap.fits;9.08908;26497.6;8.09927;0
