# file name; noise; peak f.; mag.; duration
20191119090011105_FLZ-R0_snap.fits;10.7714;26478.5;7.02612;0
20191119090111180_FLZ-R0_snap.fits;9.51829;26500.5;8.55711;0
20191119090211254_FLZ-R0_snap.fits;12.0955;26488.8;9.5905;0
20191119090311329_FLZ-R0_snap.fits;9.19359;26547.4;11.9149;0
20191119090411404_FLZ-R0_snap.fits;10.1748;26528.3;10.1267;0
20191119090525132_FLZ-R0_met.fits;9.90569;26500.5;23.2843;0.341333
20191119090511478_FLZ-R0_snap.fits;9.60839;26528.3;8.52481;0
20191119090611553_FLZ-R0_snap.fits;9.57947;26506.3;6.87904;0
20191119090711628_FLZ-R0_snap.fits;11.0328;26540;8.9067;0
20191119090844129_FLZ-R0_met.fits;16.0496;26529.8;34.8125;3.24267
20191119090811702_FLZ-R0_snap.fits;9.44155;26481.4;6.87002;0
20191119090930721_FLZ-R0_met.fits;10.6109;26534.2;24.5627;0.341333
20191119090911777_FLZ-R0_snap.fits;9.4166;26526.9;7.74254;0
20191119091022262_FLZ-R0_met.fits;11.8254;26515.1;31.5533;0.170667
20191119091011852_FLZ-R0_snap.fits;10.3655;26465.3;9.35643;0
20191119091145377_FLZ-R0_met.fits;10.8702;26481.4;23.4701;0.170667
20191119091148278_FLZ-R0_met.fits;9.08516;26525.4;28.676;0.341333
20191119091151692_FLZ-R0_met.fits;11.8683;26493.2;24.9081;0.853333
20191119091111926_FLZ-R0_snap.fits;11.2626;26493.2;7.2307;0
20191119091208588_FLZ-R0_met.fits;10.477;26515.1;23.0723;0.170667
20191119091212001_FLZ-R0_snap.fits;10.8357;26541.5;7.73444;0
20191119091312417_FLZ-R0_met.fits;10.6021;26525.4;59.045;0.341333
20191119091339894_FLZ-R0_met.fits;10.2892;26513.7;40.9821;0.341333
20191119091312076_FLZ-R0_snap.fits;8.54066;26474.1;8.56161;0
20191119091412150_FLZ-R0_snap.fits;9.74883;26460.9;9.02054;0
20191119091512225_FLZ-R0_snap.fits;8.24819;26502;7.68435;0
20191119091612300_FLZ-R0_snap.fits;9.97485;26516.6;7.25291;0
20191119091712374_FLZ-R0_snap.fits;10.8787;26545.9;8.04841;0
20191119091812449_FLZ-R0_snap.fits;8.79255;26521;8.7923;0
20191119091912524_FLZ-R0_snap.fits;10.0698;26529.8;10.1174;0
20191119092012598_FLZ-R0_snap.fits;10.1574;26503.4;8.78649;0
20191119092128545_FLZ-R0_met.fits;11.4573;26462.4;110.983;0.341333
20191119092112673_FLZ-R0_snap.fits;9.77291;26472.7;8.22882;0
20191119092218550_FLZ-R0_met.fits;9.2314;26518.1;44.8783;0.170667
20191119092212748_FLZ-R0_snap.fits;10.0445;26449.2;9.05253;0
20191119092359244_FLZ-R0_met.fits;11.3919;26523.9;23.4542;0.170667
20191119092312822_FLZ-R0_snap.fits;11.4063;26453.6;11.8383;0
20191119092426038_FLZ-R0_met.fits;10.7872;26512.2;23.1002;0.170667
20191119092444982_FLZ-R0_met.fits;12.4001;26519.5;24.9247;0.170667
20191119092455222_FLZ-R0_met.fits;11.0378;26515.1;43.3557;0.512
20191119092412897_FLZ-R0_snap.fits;12.1237;26488.8;9.03239;0
20191119092512972_FLZ-R0_snap.fits;8.30371;26532.7;10.116;0
20191119092613046_FLZ-R0_snap.fits;10.2297;26526.9;9.70669;0
20191119092713121_FLZ-R0_snap.fits;11.3323;26521;7.76946;0
20191119092813196_FLZ-R0_snap.fits;9.18301;26516.6;9.02712;0
20191119092913270_FLZ-R0_snap.fits;10.8638;26482.9;10.6022;0
20191119093046625_FLZ-R0_met.fits;11.1588;26480;25.2469;0.170667
20191119093013345_FLZ-R0_snap.fits;9.88332;26490.2;8.81835;0
20191119093113420_FLZ-R0_snap.fits;10.8332;26512.2;10.7784;0
20191119093213494_FLZ-R0_snap.fits;10.9731;26459.5;9.57304;0
20191119093313569_FLZ-R0_snap.fits;9.03327;26529.8;9.52019;0
20191119093413644_FLZ-R0_snap.fits;10.4913;26485.8;8.99021;0
20191119093513718_FLZ-R0_snap.fits;9.88098;26487.3;8.6932;0
20191119093613793_FLZ-R0_snap.fits;9.8372;26515.1;9.26009;0
20191119093801654_FLZ-R0_met.fits;11.1848;26512.2;35.1459;0.170667
20191119093713868_FLZ-R0_snap.fits;10.1293;26468.3;9.54281;0
20191119093813942_FLZ-R0_snap.fits;11.418;26458;8.36544;0
20191119093914017_FLZ-R0_snap.fits;10.5418;26488.8;7.32484;0
20191119094057100_FLZ-R0_met.fits;9.81817;26497.6;20.8571;0.170667
20191119094109217_FLZ-R0_met.fits;9.17031;26512.2;27.3599;0.170667
20191119094014092_FLZ-R0_snap.fits;9.75342;26458;8.02356;0
20191119094114166_FLZ-R0_snap.fits;11.4412;26491.7;8.15706;0
20191119094214241_FLZ-R0_snap.fits;10.6757;26496.1;8.4299;0
20191119094314316_FLZ-R0_snap.fits;11.356;26504.9;8.6242;0
20191119094414390_FLZ-R0_snap.fits;12.0584;26538.6;8.49315;0
20191119094514465_FLZ-R0_snap.fits;10.6968;26475.6;10.092;0
20191119094614540_FLZ-R0_snap.fits;11.3062;26458;9.50432;0
20191119094714614_FLZ-R0_snap.fits;9.23361;26480;10.272;0
20191119094814689_FLZ-R0_snap.fits;8.88327;26449.2;11.4249;0
20191119094914764_FLZ-R0_snap.fits;10.4828;26547.4;11.1674;0
20191119095014838_FLZ-R0_snap.fits;10.6437;26462.4;7.06922;0
20191119095114913_FLZ-R0_snap.fits;9.82531;26487.3;9.09405;0
20191119095214988_FLZ-R0_snap.fits;10.7553;26540;8.74052;0
20191119095324961_FLZ-R0_met.fits;9.4373;26499;51.8012;0.170667
20191119095346124_FLZ-R0_met.fits;9.79996;26482.9;34.5981;0.170667
20191119095315062_FLZ-R0_snap.fits;10.9419;26455.1;7.55144;0
20191119095415137_FLZ-R0_snap.fits;10.6222;26456.5;12.0161;0
20191119095515212_FLZ-R0_snap.fits;8.84222;26525.4;9.69801;0
20191119095615286_FLZ-R0_snap.fits;9.94481;26452.1;9.07133;0
20191119095808950_FLZ-R0_met.fits;10.1487;26474.1;27.2687;0.170667
20191119095715361_FLZ-R0_snap.fits;10.7129;26506.3;9.51419;0
20191119095847009_FLZ-R0_met.fits;8.14001;26516.6;28.6085;0.170667
20191119095815436_FLZ-R0_snap.fits;9.56411;26462.4;10.3071;0
20191119095915510_FLZ-R0_snap.fits;9.11393;26537.1;10.2195;0
