# file name; noise; peak f.; mag.; duration
20191119080006625_FLZ-R0_snap.fits;9.39934;26475.6;11.0227;0
20191119080106358_FLZ-R0_met.fits;9.08101;26490.2;46.1188;0.341333
20191119080117964_FLZ-R0_met.fits;9.01332;26480;25.0389;0.170667
20191119080106700_FLZ-R0_snap.fits;9.75391;26547.4;9.13166;0
20191119080206774_FLZ-R0_snap.fits;9.42177;26532.7;7.03765;0
20191119080306849_FLZ-R0_snap.fits;11.8759;26458;9.9578;0
20191119080406924_FLZ-R0_snap.fits;9.95878;26522.5;7.24567;0
20191119080506998_FLZ-R0_snap.fits;10.7516;26521;10.7962;0
20191119080607073_FLZ-R0_snap.fits;10.0082;26547.4;7.45743;0
20191119080707148_FLZ-R0_snap.fits;9.85463;26537.1;7.90261;0
20191119080807222_FLZ-R0_snap.fits;10.7353;26463.9;8.00275;0
20191119080915148_FLZ-R0_met.fits;10.6285;26513.7;26.3387;0.170667
20191119080907297_FLZ-R0_snap.fits;10.3279;26516.6;9.70876;0
20191119081024268_FLZ-R0_met.fits;9.47666;26513.7;28.9713;0.341333
20191119081007372_FLZ-R0_snap.fits;10.1961;26538.6;8.48236;0
20191119081111372_FLZ-R0_met.fits;11.5139;26463.9;23.8;6.656
20191119081120417_FLZ-R0_met.fits;10.908;26488.8;33.1054;2.56
20191119081125196_FLZ-R0_met.fits;13.019;26503.4;31.2569;2.38933
20191119081107446_FLZ-R0_snap.fits;9.53835;26531.2;7.86619;0
20191119081207521_FLZ-R0_snap.fits;8.09983;26522.5;7.12599;0
20191119081307596_FLZ-R0_snap.fits;11.0241;26493.2;8.39551;0
20191119081411937_FLZ-R0_met.fits;8.61066;26531.2;19.1427;0.170667
20191119081407670_FLZ-R0_snap.fits;10.0502;26513.7;8.42441;0
20191119081555702_FLZ-R0_met.fits;10.2194;26466.8;22.3017;0.170667
20191119081507745_FLZ-R0_snap.fits;9.39484;26544.4;9.41673;0
20191119081607820_FLZ-R0_snap.fits;12.0502;26503.4;9.85556;0
20191119081707894_FLZ-R0_snap.fits;11.4511;26547.4;8.05229;0
20191119081807969_FLZ-R0_snap.fits;10.3622;26509.3;7.76714;0
20191119081949174_FLZ-R0_met.fits;8.65295;26525.4;19.5616;0.341333
20191119081908044_FLZ-R0_snap.fits;9.93019;26458;9.5868;0
20191119082008118_FLZ-R0_snap.fits;9.91956;26499;7.64191;0
20191119082126284_FLZ-R0_met.fits;11.1019;26535.6;27.073;0.170667
20191119082108193_FLZ-R0_snap.fits;11.4895;26490.2;11.6925;0
20191119082208268_FLZ-R0_snap.fits;10.2663;26462.4;7.57572;0
20191119082308342_FLZ-R0_snap.fits;9.67884;26522.5;6.56001;0
20191119082408417_FLZ-R0_snap.fits;9.73089;26516.6;8.75411;0
20191119082525729_FLZ-R0_met.fits;9.08801;26515.1;25.1681;0.170667
20191119082508492_FLZ-R0_snap.fits;9.4392;26472.7;9.19244;0
20191119082608566_FLZ-R0_snap.fits;8.90587;26509.3;7.92271;0
20191119082749772_FLZ-R0_met.fits;10.8312;26475.6;45.0664;0.341333
20191119082708641_FLZ-R0_snap.fits;9.47243;26468.3;8.32312;0
20191119082823052_FLZ-R0_met.fits;9.44486;26515.1;28.8489;0.682667
20191119082905036_FLZ-R0_met.fits;9.36697;26541.5;22.9612;0.170667
20191119082808716_FLZ-R0_snap.fits;10.5912;26460.9;8.20058;0
20191119082908790_FLZ-R0_snap.fits;10.4686;26519.5;8.17485;0
20191119083008865_FLZ-R0_snap.fits;10.2155;26478.5;9.93291;0
20191119083108940_FLZ-R0_snap.fits;8.70134;26506.3;8.74476;0
20191119083209014_FLZ-R0_snap.fits;8.70932;26515.1;7.81492;0
20191119083309089_FLZ-R0_snap.fits;12.9979;26516.6;7.04339;0
20191119083434252_FLZ-R0_met.fits;8.44179;26509.3;52.5652;1.536
20191119083409164_FLZ-R0_snap.fits;9.5672;26512.2;7.81429;0
20191119083509238_FLZ-R0_snap.fits;7.70805;26512.2;8.30487;0
20191119083609313_FLZ-R0_snap.fits;8.88151;26499;10.7265;0
20191119083709388_FLZ-R0_snap.fits;9.11708;26518.1;9.38517;0
20191119083809462_FLZ-R0_snap.fits;11.3971;26460.9;10.2697;0
20191119083909537_FLZ-R0_snap.fits;9.10209;26480;9.6436;0
20191119084024972_FLZ-R0_met.fits;10.4642;26521;31.1577;0.341333
20191119084009612_FLZ-R0_snap.fits;9.70649;26510.7;8.94859;0
20191119084109686_FLZ-R0_snap.fits;9.02823;26450.7;9.21525;0
20191119084209761_FLZ-R0_snap.fits;9.48412;26523.9;6.12207;0
20191119084309836_FLZ-R0_snap.fits;10.0794;26521;14.2329;0
20191119084409910_FLZ-R0_snap.fits;10.1648;26465.3;8.65676;0
20191119084509985_FLZ-R0_snap.fits;11.4454;26503.4;6.87771;0
20191119084610060_FLZ-R0_snap.fits;9.99089;26528.3;8.36868;0
20191119084737270_FLZ-R0_met.fits;9.99267;26494.6;22.7112;0.170667
20191119084710134_FLZ-R0_snap.fits;11.3972;26543;9.11899;0
20191119084810209_FLZ-R0_snap.fits;11.0199;26535.6;11.6439;0
20191119084950049_FLZ-R0_met.fits;10.9686;26523.9;27.6475;0.170667
20191119084910284_FLZ-R0_snap.fits;10.8117;26459.5;10.3096;0
20191119085010358_FLZ-R0_snap.fits;12.8667;26466.8;7.45925;0
20191119085110433_FLZ-R0_snap.fits;10.5383;26499;10.9278;0
20191119085210508_FLZ-R0_snap.fits;11.7207;26488.8;10.5475;0
20191119085310582_FLZ-R0_snap.fits;10.9005;26523.9;8.09339;0
20191119085410657_FLZ-R0_snap.fits;10.8388;26491.7;9.16831;0
20191119085510732_FLZ-R0_snap.fits;12.3541;26462.4;9.65569;0
20191119085610806_FLZ-R0_snap.fits;10.1675;26519.5;9.55555;0
20191119085710881_FLZ-R0_snap.fits;10.532;26474.1;10.1406;0
20191119085810956_FLZ-R0_snap.fits;8.22456;26480;10.0913;0
20191119085911030_FLZ-R0_snap.fits;10.7802;26487.3;8.74016;0
