# file name; noise; peak f.; mag.; duration
20191119120024545_FLZ-R0_snap.fits;8.71239;26541.5;9.45858;0
20191119120151585_FLZ-R0_met.fits;10.9962;26513.7;34.8166;0.170667
20191119120124620_FLZ-R0_snap.fits;9.50555;26450.7;10.5069;0
20191119120224694_FLZ-R0_snap.fits;9.22108;26475.6;7.70272;0
20191119120324769_FLZ-R0_snap.fits;9.84342;26513.7;8.09923;0
20191119120424844_FLZ-R0_snap.fits;8.7071;26515.1;6.42017;0
20191119120524918_FLZ-R0_snap.fits;8.88178;26512.2;8.23682;0
20191119120624993_FLZ-R0_snap.fits;9.99679;26504.9;7.95756;0
20191119120725068_FLZ-R0_snap.fits;9.67847;26474.1;8.99695;0
20191119120825142_FLZ-R0_snap.fits;9.4329;26462.4;8.22017;0
20191119120925217_FLZ-R0_snap.fits;10.9899;26547.4;7.48182;0
20191119121025292_FLZ-R0_snap.fits;8.96205;26456.5;7.67105;0
20191119121206156_FLZ-R0_met.fits;10.7358;26493.2;23.0807;0.170667
20191119121125366_FLZ-R0_snap.fits;9.56732;26488.8;7.5153;0
20191119121241142_FLZ-R0_met.fits;10.2758;26475.6;29.1677;0.170667
20191119121225441_FLZ-R0_snap.fits;9.17637;26506.3;9.75755;0
20191119121325516_FLZ-R0_snap.fits;8.05512;26515.1;8.79211;0
20191119121425590_FLZ-R0_snap.fits;8.7875;26523.9;10.4265;0
20191119121525665_FLZ-R0_snap.fits;9.04745;26502;7.528;0
20191119121625740_FLZ-R0_snap.fits;8.09211;26503.4;10.2596;0
20191119121725814_FLZ-R0_snap.fits;10.2217;26491.7;8.56611;0
20191119121825889_FLZ-R0_snap.fits;9.56629;26488.8;7.45772;0
20191119121925964_FLZ-R0_snap.fits;10.4869;26468.3;7.74418;0
20191119122026038_FLZ-R0_snap.fits;9.65179;26474.1;7.51933;0
20191119122126113_FLZ-R0_snap.fits;9.42455;26465.3;7.63232;0
20191119122312609_FLZ-R0_met.fits;8.46389;26512.2;28.9555;0.170667
20191119122226188_FLZ-R0_snap.fits;8.48048;26484.4;6.28589;0
20191119122326262_FLZ-R0_snap.fits;10.0922;26519.5;9.53098;0
20191119122518732_FLZ-R0_met.fits;8.29481;26547.4;16.6376;0.170667
20191119122426337_FLZ-R0_snap.fits;10.0074;26460.9;7.37087;0
20191119122526412_FLZ-R0_snap.fits;10.861;26529.8;6.73769;0
20191119122626486_FLZ-R0_snap.fits;9.30423;26452.1;8.70303;0
20191119122726561_FLZ-R0_snap.fits;10.2434;26465.3;9.02143;0
20191119122826636_FLZ-R0_snap.fits;8.73837;26472.7;8.5669;0
20191119122926710_FLZ-R0_snap.fits;11.1617;26515.1;7.60411;0
20191119123026785_FLZ-R0_snap.fits;7.65138;26528.3;8.2;0
20191119123202188_FLZ-R0_met.fits;8.33914;26449.2;40.9053;0.341333
20191119123126860_FLZ-R0_snap.fits;9.63697;26456.5;9.17666;0
20191119123226934_FLZ-R0_snap.fits;8.83791;26526.9;8.29017;0
20191119123343734_FLZ-R0_met.fits;9.92652;26494.6;21.328;0.170667
20191119123327009_FLZ-R0_snap.fits;8.88063;26497.6;7.38466;0
20191119123427084_FLZ-R0_snap.fits;9.76546;26521;6.30744;0
20191119123527158_FLZ-R0_snap.fits;10.7717;26475.6;8.93844;0
20191119123627233_FLZ-R0_snap.fits;10.6424;26459.5;6.86451;0
20191119123727308_FLZ-R0_snap.fits;10.5196;26465.3;7.00528;0
20191119123842230_FLZ-R0_met.fits;9.00808;26513.7;38.159;0.512
20191119123827382_FLZ-R0_snap.fits;10.569;26544.4;8.97118;0
20191119123927457_FLZ-R0_snap.fits;10.2603;26468.3;8.37558;0
20191119124027532_FLZ-R0_snap.fits;8.91425;26532.7;8.07972;0
20191119124127606_FLZ-R0_snap.fits;8.09008;26491.7;7.97176;0
20191119124252086_FLZ-R0_met.fits;8.11204;26487.3;24.3544;0.341333
20191119124227681_FLZ-R0_snap.fits;9.13264;26500.5;7.78497;0
20191119124327756_FLZ-R0_snap.fits;9.22551;26494.6;8.46118;0
20191119124427830_FLZ-R0_snap.fits;8.67675;26541.5;6.6023;0
20191119124527905_FLZ-R0_snap.fits;9.22266;26543;7.06276;0
20191119124627980_FLZ-R0_snap.fits;9.24413;26507.8;8.58067;0
20191119124738124_FLZ-R0_met.fits;9.34735;26512.2;25.8068;0.341333
20191119124728054_FLZ-R0_snap.fits;9.32785;26458;7.24259;0
20191119124828129_FLZ-R0_snap.fits;8.09171;26525.4;7.32323;0
20191119124928204_FLZ-R0_snap.fits;9.86377;26453.6;8.33761;0
20191119125028278_FLZ-R0_snap.fits;10.0608;26482.9;10.1011;0
20191119125128353_FLZ-R0_snap.fits;9.37195;26459.5;6.89239;0
20191119125228428_FLZ-R0_snap.fits;9.75565;26466.8;8.09931;0
20191119125325260_FLZ-R0_met.fits;9.43498;26488.8;22.73;0.170667
20191119125328502_FLZ-R0_snap.fits;9.55592;26512.2;7.66999;0
20191119125428577_FLZ-R0_snap.fits;9.52109;26541.5;8.74201;0
20191119125528652_FLZ-R0_snap.fits;8.56842;26499;7.03746;0
20191119125628726_FLZ-R0_snap.fits;9.43636;26472.7;7.62018;0
20191119125728801_FLZ-R0_snap.fits;10.0804;26547.4;10.3935;0
20191119125859084_FLZ-R0_met.fits;10.0841;26484.4;54.4447;0.341333
20191119125828876_FLZ-R0_snap.fits;9.08062;26535.6;10.1467;0
20191119125928950_FLZ-R0_snap.fits;8.32532;26450.7;8.44057;0
