# file name; noise; peak f.; mag.; duration
20191119190055905_FLZ-R0_snap.fits;9.56177;26450.7;9.25837;0
20191119190155980_FLZ-R0_snap.fits;9.22913;26531.2;8.99134;0
20191119190256054_FLZ-R0_snap.fits;9.73301;26525.4;7.846;0
20191119190356129_FLZ-R0_snap.fits;8.81063;26499;10.2433;0
20191119190456204_FLZ-R0_snap.fits;9.95992;26544.4;8.80672;0
20191119190556278_FLZ-R0_snap.fits;10.1368;26516.6;9.86823;0
20191119190656353_FLZ-R0_snap.fits;9.6097;26518.1;8.49871;0
20191119190756428_FLZ-R0_snap.fits;8.82433;26510.7;8.26228;0
20191119190856502_FLZ-R0_snap.fits;11.5634;26512.2;7.43265;0
20191119190956577_FLZ-R0_snap.fits;8.83787;26544.4;8.67404;0
20191119191056652_FLZ-R0_snap.fits;9.28492;26521;6.38126;0
20191119191156726_FLZ-R0_snap.fits;9.42589;26502;5.84803;0
20191119191256801_FLZ-R0_snap.fits;10.4628;26465.3;11.3672;0
20191119191356876_FLZ-R0_snap.fits;10.4414;26531.2;7.74281;0
20191119191456950_FLZ-R0_snap.fits;11.1434;26500.5;9.40468;0
20191119191557025_FLZ-R0_snap.fits;10.6566;26466.8;8.74226;0
20191119191657100_FLZ-R0_snap.fits;9.14551;26541.5;11.2012;0
20191119191757174_FLZ-R0_snap.fits;9.87427;26504.9;11.4343;0
20191119191900321_FLZ-R0_met.fits;9.57685;26497.6;19.1626;0.341333
20191119191857249_FLZ-R0_snap.fits;10.1829;26516.6;8.34784;0
20191119191957324_FLZ-R0_snap.fits;9.79961;26534.2;9.7399;0
20191119192153718_FLZ-R0_met.fits;12.9661;26494.6;30.9075;0.341333
20191119192057398_FLZ-R0_snap.fits;11.3749;26541.5;7.25947;0
20191119192157473_FLZ-R0_snap.fits;12.6503;26516.6;7.78056;0
20191119192257548_FLZ-R0_snap.fits;10.5612;26523.9;7.63021;0
20191119192357622_FLZ-R0_snap.fits;11.0846;26504.9;7.37467;0
20191119192457697_FLZ-R0_snap.fits;10.7532;26472.7;9.36579;0
20191119192616545_FLZ-R0_met.fits;9.73471;26509.3;20.8844;0.512
20191119192557772_FLZ-R0_snap.fits;10.4337;26531.2;6.52439;0
20191119192657846_FLZ-R0_snap.fits;10.6806;26477.1;8.60536;0
20191119192757921_FLZ-R0_snap.fits;10.9779;26503.4;7.45922;0
20191119192857996_FLZ-R0_snap.fits;12.1121;26544.4;12.8987;0
20191119192958070_FLZ-R0_snap.fits;11.0885;26518.1;8.97028;0
20191119193145249_FLZ-R0_met.fits;10.7294;26499;30.5769;0.170667
20191119193058145_FLZ-R0_snap.fits;12.3351;26480;8.57781;0
20191119193158220_FLZ-R0_snap.fits;9.34447;26459.5;9.9108;0
20191119193325430_FLZ-R0_met.fits;10.7702;26525.4;27.8743;0.170667
20191119193258294_FLZ-R0_snap.fits;11.1369;26532.7;8.43536;0
20191119193358369_FLZ-R0_snap.fits;10.7578;26456.5;7.84656;0
20191119193549473_FLZ-R0_met.fits;12.6306;26512.2;35.992;0.341333
20191119193458444_FLZ-R0_snap.fits;11.0507;26474.1;9.4838;0
20191119193558518_FLZ-R0_snap.fits;11.6952;26528.3;9.36713;0
20191119193731702_FLZ-R0_met.fits;9.58545;26497.6;21.168;0.341333
20191119193658593_FLZ-R0_snap.fits;11.5753;26522.5;8.73977;0
20191119193817782_FLZ-R0_met.fits;12.7845;26512.2;36.8087;0.341333
20191119193758668_FLZ-R0_snap.fits;10.3535;26538.6;7.83581;0
20191119193858742_FLZ-R0_snap.fits;11.9324;26493.2;7.08547;0
20191119193958817_FLZ-R0_snap.fits;11.1888;26458;9.83714;0
20191119194058892_FLZ-R0_snap.fits;10.3738;26532.7;11.2457;0
20191119194158966_FLZ-R0_snap.fits;10.9081;26456.5;11.6405;0
20191119194259041_FLZ-R0_snap.fits;10.2325;26462.4;6.54361;0
20191119194410892_FLZ-R0_met.fits;9.94126;26497.6;33.1356;0.170667
20191119194359116_FLZ-R0_snap.fits;9.92836;26506.3;8.14832;0
20191119194459190_FLZ-R0_snap.fits;10.2745;26490.2;9.00904;0
20191119194559265_FLZ-R0_snap.fits;10.0324;26504.9;8.30085;0
20191119194659340_FLZ-R0_snap.fits;10.7418;26504.9;11.5437;0
20191119194759414_FLZ-R0_snap.fits;10.3288;26537.1;9.13341;0
20191119194859489_FLZ-R0_snap.fits;10.2698;26478.5;9.86865;0
20191119194959564_FLZ-R0_snap.fits;9.69555;26531.2;10.1614;0
20191119195111414_FLZ-R0_met.fits;11.2769;26535.6;80.3814;0.512
20191119195059638_FLZ-R0_snap.fits;11.2471;26472.7;8.29262;0
20191119195159713_FLZ-R0_snap.fits;9.42897;26515.1;8.4035;0
20191119195259788_FLZ-R0_snap.fits;9.33226;26506.3;9.46893;0
20191119195359862_FLZ-R0_snap.fits;9.61341;26456.5;6.87903;0
20191119195459937_FLZ-R0_snap.fits;9.46878;26502;8.86807;0
20191119195600012_FLZ-R0_snap.fits;9.33715;26450.7;7.89223;0
20191119195659745_FLZ-R0_met.fits;9.87675;26506.3;20.8031;0.170667
20191119195700086_FLZ-R0_snap.fits;10.1363;26507.8;7.21993;0
20191119195800161_FLZ-R0_snap.fits;11.0705;26525.4;8.68756;0
20191119195926348_FLZ-R0_met.fits;10.0519;26488.8;23.6862;0.170667
20191119195900236_FLZ-R0_snap.fits;9.8241;26544.4;9.07538;0
