# file name; noise; peak f.; mag.; duration
20191119110020065_FLZ-R0_snap.fits;8.67152;26541.5;7.69934;0
20191119110120140_FLZ-R0_snap.fits;8.19848;26516.6;9.28723;0
20191119110220214_FLZ-R0_snap.fits;9.56184;26541.5;8.21992;0
20191119110320289_FLZ-R0_snap.fits;12.2091;26460.9;9.87609;0
20191119110420364_FLZ-R0_snap.fits;10.037;26543;9.9852;0
20191119110520438_FLZ-R0_snap.fits;11.5642;26474.1;10.0592;0
20191119110620513_FLZ-R0_snap.fits;9.10585;26506.3;8.69173;0
20191119110720588_FLZ-R0_snap.fits;9.61349;26525.4;9.21709;0
20191119110820662_FLZ-R0_snap.fits;9.59434;26459.5;9.49463;0
20191119110920737_FLZ-R0_snap.fits;10.2281;26503.4;7.47614;0
20191119111020812_FLZ-R0_snap.fits;9.91216;26529.8;8.16559;0
20191119111145633_FLZ-R0_met.fits;9.24675;26543;22.2384;0.170667
20191119111120886_FLZ-R0_snap.fits;10.4086;26507.8;8.14314;0
20191119111220961_FLZ-R0_snap.fits;9.85015;26544.4;10.9746;0
20191119111321036_FLZ-R0_snap.fits;10.5795;26469.7;11.2188;0
20191119111421110_FLZ-R0_snap.fits;8.09304;26481.4;7.20881;0
20191119111521185_FLZ-R0_snap.fits;10.1042;26487.3;8.29055;0
20191119111621260_FLZ-R0_snap.fits;9.93453;26523.9;9.9748;0
20191119111721334_FLZ-R0_snap.fits;8.29508;26474.1;8.84177;0
20191119111821409_FLZ-R0_snap.fits;10.9878;26538.6;6.24669;0
20191119111921484_FLZ-R0_snap.fits;8.95133;26547.4;9.07802;0
20191119112037601_FLZ-R0_met.fits;10.5984;26494.6;58.7694;0.341333
20191119112112588_FLZ-R0_met.fits;10.3453;26468.3;27.7129;0.170667
20191119112021558_FLZ-R0_snap.fits;9.27066;26532.7;9.13354;0
20191119112121633_FLZ-R0_snap.fits;10.0174;26449.2;7.60053;0
20191119112221708_FLZ-R0_snap.fits;9.26653;26477.1;6.33275;0
20191119112321782_FLZ-R0_snap.fits;8.23893;26538.6;7.16772;0
20191119112421857_FLZ-R0_snap.fits;10.7466;26491.7;7.55854;0
20191119112521932_FLZ-R0_snap.fits;7.95129;26526.9;7.1998;0
20191119112640268_FLZ-R0_met.fits;9.1963;26459.5;109.42;0.341333
20191119112646070_FLZ-R0_met.fits;9.88222;26450.7;52.9031;0.512
20191119112715084_FLZ-R0_met.fits;9.23494;26494.6;18.9591;0.341333
20191119112622006_FLZ-R0_snap.fits;9.09497;26496.1;9.33723;0
20191119112752118_FLZ-R0_met.fits;9.70527;26487.3;39.5859;0.341333
20191119112722081_FLZ-R0_snap.fits;7.50949;26472.7;8.34241;0
20191119112854241_FLZ-R0_met.fits;9.40913;26497.6;18.8407;0.170667
20191119112822156_FLZ-R0_snap.fits;7.54187;26455.1;10.2961;0
20191119112936054_FLZ-R0_met.fits;9.33887;26460.9;20.9107;0.512
20191119112957217_FLZ-R0_met.fits;9.65043;26507.8;24.4433;0.170667
20191119112922230_FLZ-R0_snap.fits;11.2944;26474.1;8.7425;0
20191119113048076_FLZ-R0_met.fits;10.9965;26516.6;22.9761;0.512
20191119113022305_FLZ-R0_snap.fits;6.98786;26466.8;7.69473;0
20191119113122380_FLZ-R0_snap.fits;7.91447;26490.2;9.12994;0
20191119113236961_FLZ-R0_met.fits;8.54384;26518.1;36.2201;0.170667
20191119113222454_FLZ-R0_snap.fits;9.69885;26541.5;8.07247;0
20191119113322529_FLZ-R0_snap.fits;8.954;26531.2;9.02571;0
20191119113422604_FLZ-R0_snap.fits;9.20753;26459.5;10.1848;0
20191119113522678_FLZ-R0_snap.fits;9.11721;26477.1;6.09891;0
20191119113622753_FLZ-R0_snap.fits;8.66465;26485.8;8.32315;0
20191119113722828_FLZ-R0_snap.fits;9.33698;26494.6;8.62631;0
20191119113822902_FLZ-R0_snap.fits;10.4785;26543;7.37932;0
20191119113922977_FLZ-R0_snap.fits;10.574;26510.7;11.5512;0
20191119114048310_FLZ-R0_met.fits;8.27429;26468.3;29.2812;0.341333
20191119114023052_FLZ-R0_snap.fits;10.0403;26529.8;9.99249;0
20191119114123126_FLZ-R0_snap.fits;10.6739;26540;8.18252;0
20191119114223201_FLZ-R0_snap.fits;9.44643;26452.1;9.98112;0
20191119114323276_FLZ-R0_snap.fits;9.43426;26528.3;9.61462;0
20191119114423350_FLZ-R0_snap.fits;8.84641;26516.6;5.83505;0
20191119114523425_FLZ-R0_snap.fits;9.63308;26534.2;8.60206;0
20191119114712140_FLZ-R0_met.fits;9.52689;26487.3;25.4053;0.170667
20191119114623500_FLZ-R0_snap.fits;10.0696;26528.3;8.17993;0
20191119114723574_FLZ-R0_snap.fits;7.43279;26455.1;8.4634;0
20191119114853345_FLZ-R0_met.fits;9.24779;26455.1;20.7293;0.170667
20191119114823649_FLZ-R0_snap.fits;9.65888;26485.8;8.47916;0
20191119114923724_FLZ-R0_snap.fits;10.1389;26543;5.90884;0
20191119115023798_FLZ-R0_snap.fits;10.022;26491.7;8.40265;0
20191119115208246_FLZ-R0_met.fits;9.92033;26475.6;24.6881;1.19467
20191119115123873_FLZ-R0_snap.fits;7.97414;26488.8;6.9198;0
20191119115223948_FLZ-R0_snap.fits;10.1359;26523.9;6.38164;0
20191119115324022_FLZ-R0_snap.fits;9.02485;26456.5;7.10471;0
20191119115424097_FLZ-R0_snap.fits;8.54189;26503.4;8.17073;0
20191119115524172_FLZ-R0_snap.fits;9.92578;26545.9;8.95394;0
20191119115702646_FLZ-R0_met.fits;9.99023;26531.2;36.3454;0.341333
20191119115624246_FLZ-R0_snap.fits;9.63305;26541.5;6.82419;0
20191119115724321_FLZ-R0_snap.fits;9.27922;26499;8.35613;0
20191119115824396_FLZ-R0_snap.fits;9.08429;26518.1;9.13811;0
20191119115924470_FLZ-R0_snap.fits;9.45339;26538.6;6.65732;0
