# file name; noise; peak f.; mag.; duration
20191119210004790_FLZ-R0_snap.fits;8.48806;26450.7;10.9178;0
20191119210104865_FLZ-R0_snap.fits;9.40137;26535.6;10.1381;0
20191119210204940_FLZ-R0_snap.fits;7.57493;26528.3;9.46477;0
20191119210305014_FLZ-R0_snap.fits;9.81789;26485.8;11.1089;0
20191119210405089_FLZ-R0_snap.fits;11.5705;26484.4;9.88055;0
20191119210505164_FLZ-R0_snap.fits;9.89098;26496.1;7.25459;0
20191119210605238_FLZ-R0_snap.fits;10.4259;26466.8;9.1165;0
20191119210705313_FLZ-R0_snap.fits;10.4328;26456.5;5.81688;0
20191119210808289_FLZ-R0_met.fits;10.1516;26504.9;34.601;0.341333
20191119210805388_FLZ-R0_snap.fits;8.70914;26521;8.59908;0
20191119210905462_FLZ-R0_snap.fits;9.29904;26450.7;8.25773;0
20191119211005537_FLZ-R0_snap.fits;8.78478;26543;8.05228;0
20191119211105612_FLZ-R0_snap.fits;9.37262;26477.1;7.73407;0
20191119211216268_FLZ-R0_met.fits;9.37265;26507.8;19.515;0.682667
20191119211205686_FLZ-R0_snap.fits;8.43746;26522.5;8.74767;0
20191119211305761_FLZ-R0_snap.fits;11.0617;26460.9;7.33922;0
20191119211405836_FLZ-R0_snap.fits;9.26152;26460.9;9.69964;0
20191119211505910_FLZ-R0_snap.fits;9.77317;26462.4;8.79999;0
20191119211605985_FLZ-R0_snap.fits;9.78119;26504.9;9.81154;0
20191119211706060_FLZ-R0_snap.fits;8.16485;26523.9;8.56888;0
20191119211806134_FLZ-R0_snap.fits;11.1583;26534.2;11.4429;0
20191119211906209_FLZ-R0_snap.fits;10.6362;26490.2;10.6834;0
20191119212006284_FLZ-R0_snap.fits;11.8517;26468.3;7.31191;0
20191119212106358_FLZ-R0_snap.fits;10.9126;26540;7.75821;0
20191119212206433_FLZ-R0_snap.fits;8.61286;26540;7.69012;0
20191119212306508_FLZ-R0_snap.fits;10.3044;26529.8;8.47659;0
20191119212407948_FLZ-R0_met.fits;11.4688;26497.6;26.1942;0.341333
20191119212406582_FLZ-R0_snap.fits;10.65;26528.3;7.673;0
20191119212506657_FLZ-R0_snap.fits;9.24047;26528.3;9.32301;0
20191119212606732_FLZ-R0_snap.fits;10.1283;26458;6.34529;0
20191119212720972_FLZ-R0_met.fits;9.29811;26510.7;19.454;0.170667
20191119212706806_FLZ-R0_snap.fits;8.88094;26502;10.7629;0
20191119212806881_FLZ-R0_snap.fits;9.21197;26537.1;7.2998;0
20191119212906956_FLZ-R0_snap.fits;9.90681;26543;6.63301;0
20191119213007030_FLZ-R0_snap.fits;9.99712;26465.3;7.55874;0
20191119213155404_FLZ-R0_met.fits;10.4816;26488.8;25.2802;0.170667
20191119213107105_FLZ-R0_snap.fits;10.3817;26496.1;9.90541;0
20191119213207180_FLZ-R0_snap.fits;9.8945;26469.7;8.30475;0
20191119213307254_FLZ-R0_snap.fits;10.4876;26449.2;8.64337;0
20191119213407329_FLZ-R0_snap.fits;10.3615;26523.9;10.0662;0
20191119213507404_FLZ-R0_snap.fits;9.37882;26460.9;8.04747;0
20191119213607478_FLZ-R0_snap.fits;8.20584;26471.2;11.3819;0
20191119213707553_FLZ-R0_snap.fits;9.68141;26541.5;8.76429;0
20191119213807628_FLZ-R0_snap.fits;8.58121;26463.9;7.93321;0
20191119213907702_FLZ-R0_snap.fits;9.87646;26482.9;7.6891;0
20191119214007777_FLZ-R0_snap.fits;11.042;26488.8;7.90949;0
20191119214107852_FLZ-R0_snap.fits;9.39055;26459.5;9.01066;0
20191119214207926_FLZ-R0_snap.fits;11.0084;26487.3;7.74216;0
20191119214308001_FLZ-R0_snap.fits;9.81409;26472.7;9.46736;0
20191119214408076_FLZ-R0_snap.fits;9.93541;26468.3;6.57805;0
20191119214508150_FLZ-R0_snap.fits;10.4997;26521;8.46888;0
20191119214608225_FLZ-R0_snap.fits;9.68692;26540;7.11818;0
20191119214708300_FLZ-R0_snap.fits;9.7617;26462.4;7.40172;0
20191119214808374_FLZ-R0_snap.fits;11.1099;26545.9;9.09082;0
20191119214908449_FLZ-R0_snap.fits;9.82219;26547.4;7.79385;0
20191119215008524_FLZ-R0_snap.fits;9.25453;26519.5;7.05315;0
20191119215108598_FLZ-R0_snap.fits;8.3229;26465.3;6.64167;0
20191119215208673_FLZ-R0_snap.fits;9.50945;26544.4;9.49663;0
20191119215308748_FLZ-R0_snap.fits;10.1715;26535.6;10.3288;0
20191119215408822_FLZ-R0_snap.fits;8.91266;26518.1;7.95636;0
20191119215508897_FLZ-R0_snap.fits;10.1362;26477.1;9.46264;0
20191119215608972_FLZ-R0_snap.fits;12.2838;26540;9.74289;0
20191119215754102_FLZ-R0_met.fits;8.71649;26502;24.2206;0.341333
20191119215803830_FLZ-R0_met.fits;9.68833;26493.2;33.0554;0.341333
20191119215709046_FLZ-R0_snap.fits;11.3331;26482.9;7.81917;0
20191119215809121_FLZ-R0_snap.fits;11.3577;26531.2;10.4503;0
20191119215909196_FLZ-R0_snap.fits;10.9119;26504.9;7.03558;0
