#timestamp,LO_Frequency,Hit,StdDev 
1574143215.7,286046999.4,N
1574143235.5,286047007.7,N
1574143255.3,286047015.0,N
1574143275.2,286047018.1,N
1574143295.0,286047020.5,N
1574143295.9,286047020.5,N
1574143315.7,286047032.2,N
1574143335.6,286047044.7,Y
1574143355.4,286047044.6,P
1574143375.3,286047047.1,N
1574143395.1,286047047.2,N
1574143396.0,286047047.2,N
1574143415.8,286047043.3,N
1574143435.7,286047044.1,N
1574143455.5,286047044.7,Y
1574143475.4,286046997.9,P
1574143495.2,286046992.2,N
1574143515.0,286046993.5,N
1574143515.9,286046993.5,N
1574143535.8,286046994.3,N
1574143555.6,286047000.0,N
1574143575.5,286047007.6,N
1574143595.3,286047012.0,N
1574143615.1,286047020.8,N
1574143635.9,286047025.0,N
1574143655.7,286047025.9,N
1574143675.5,286047027.0,N
1574143695.4,286047028.5,N
1574143715.2,286047037.7,N
1574143735.1,286047035.9,N
1574143736.0,286047035.9,N
1574143755.8,286047035.1,N
1574143775.6,286047037.5,N
1574143795.5,286047031.7,N
1574143815.3,286047026.2,N
1574143835.1,286047026.1,N
1574143855.9,286047020.5,N
1574143875.7,286047021.0,N
1574143895.6,286047019.7,N
1574143915.4,286047013.2,N
1574143935.2,286047009.5,N
1574143955.1,286047005.5,N
1574143956.0,286047005.5,N
1574143975.8,286046996.5,N
1574143995.7,286046994.4,N
1574144015.5,286046996.1,N
1574144035.3,286046997.3,N
1574144055.2,286047005.2,N
1574144075.9,286047020.1,N
1574144095.7,286047033.1,N
1574144115.6,286047042.7,Y
1574144135.4,286047025.9,P
1574144155.3,286047026.1,P
1574144175.1,286047021.6,P
1574144176.0,286047021.6,Y
1574144195.8,286046992.1,P
1574144215.7,286046995.0,N
1574144235.5,286046996.3,N
1574144255.3,286046997.5,N
1574144275.2,286046999.4,N
1574144295.0,286046998.1,N
1574144295.9,286046998.1,N
1574144315.8,286046995.9,N
1574144335.2,286046991.8,N
1574144355.0,286046997.6,N
1574144355.9,286046997.6,N
1574144375.8,286046992.2,N
1574144395.6,286046989.1,N
1574144415.5,286046986.8,N
1574144435.3,286046983.1,N
1574144455.1,286046980.8,N
1574144475.9,286046981.9,N
1574144495.7,286046980.1,N
1574144515.5,286046978.4,N
1574144535.4,286046984.4,N
1574144555.2,286046991.2,N
1574144575.1,286046994.4,N
1574144576.0,286046994.4,N
1574144595.8,286046988.6,N
1574144615.6,286046984.4,N
1574144635.5,286046981.5,N
1574144655.3,286046980.4,N
1574144675.2,286046972.5,Y
1574144695.9,286046976.2,P
1574144715.7,286046975.0,P
1574144735.6,286046973.5,P
1574144755.4,286046973.0,Y
1574144775.3,286046988.6,P
1574144795.1,286046986.8,N
1574144796.0,286046986.8,P
1574144815.8,286046981.2,Y
1574144835.7,286046993.5,P
1574144855.5,286046996.5,N
1574144875.4,286046995.7,N
1574144895.2,286046992.0,N
1574144915.0,286046990.7,N
1574144915.9,286046990.7,N
1574144935.8,286046991.6,N
1574144955.6,286046990.9,N
1574144975.4,286046996.8,N
1574144995.3,286047002.8,N
1574145015.1,286047007.5,N
1574145035.9,286047007.4,N
1574145055.7,286047005.8,N
1574145075.5,286047005.7,N
1574145095.4,286047016.6,N
1574145115.2,286047022.4,N
1574145135.0,286047029.9,Y
1574145135.9,286047029.9,P
1574145155.8,286047037.4,N
1574145175.6,286047037.0,N
1574145195.5,286047038.1,N
1574145215.3,286047038.6,N
1574145235.1,286047042.7,Y
1574145255.9,286047010.0,P
1574145275.7,286047018.0,N
1574145295.5,286047022.8,N
1574145315.4,286047033.6,Y
1574145335.2,286047021.6,P
1574145355.1,286047027.4,P
1574145356.0,286047027.4,P
1574145375.8,286047033.8,Y
1574145395.6,286047007.6,P
1574145415.5,286047008.7,N
1574145435.3,286047008.2,N
1574145455.2,286047010.7,N
1574145475.9,286047015.4,N
1574145495.7,286047020.2,Y
1574145515.6,286047005.8,P
1574145535.4,286047012.3,P
1574145555.3,286047007.1,N
1574145575.1,286047005.1,N
1574145576.0,286047005.1,N
1574145595.8,286047003.4,N
1574145615.7,286047009.6,N
1574145635.5,286047010.7,Y
1574145655.3,286047001.3,P
1574145675.2,286046999.7,N
1574145695.0,286047004.0,N
1574145695.9,286047004.0,N
1574145715.8,286047009.4,Y
1574145735.6,286047013.6,P
1574145755.4,286047009.9,N
1574145775.3,286047008.2,N
1574145795.1,286047007.7,N
1574145815.9,286047004.6,N
1574145835.7,286047002.1,N
1574145855.5,286046998.3,N
1574145875.4,286046990.2,N
1574145895.2,286046987.1,N
1574145915.1,286046988.6,N
1574145916.0,286046988.6,N
1574145935.8,286046984.9,N
1574145955.6,286046988.8,N
1574145975.5,286047000.8,N
1574145995.3,286046999.6,N
1574146015.1,286046993.5,N
1574146035.9,286046998.8,N
1574146055.7,286046998.1,N
1574146075.6,286047001.2,N
1574146095.4,286047005.4,N
1574146115.2,286047011.5,N
1574146135.1,286047013.8,N
1574146136.0,286047013.8,N
1574146155.8,286047016.1,N
1574146175.6,286047010.2,N
1574146195.5,286047010.0,N
1574146215.3,286047014.1,N
1574146235.2,286047017.6,N
1574146255.9,286047024.4,N
1574146275.7,286047021.2,N
1574146295.6,286047015.7,N
1574146315.4,286047023.1,N
1574146335.2,286047023.2,N
1574146355.1,286047018.2,N
1574146356.0,286047018.2,N
1574146375.8,286047021.6,N
1574146395.7,286047021.6,N
1574146415.5,286047021.0,N
1574146435.3,286047024.0,N
1574146455.2,286047025.9,N
1574146475.9,286047024.3,N
1574146495.7,286047025.0,N
1574146515.6,286047028.1,N
1574146535.4,286047030.1,Y
1574146555.3,286047023.1,P
1574146575.1,286047017.2,P
1574146576.0,286047017.2,P
1574146595.8,286047017.7,Y
1574146615.7,286047001.5,P
1574146635.5,286046998.2,N
1574146655.3,286046998.7,N
1574146675.2,286047000.8,N
1574146695.0,286047008.8,N
1574146695.9,286047008.8,N
1574146715.8,286047005.3,N
1574146735.6,286047009.7,N
1574146755.4,286047008.2,N
1574146775.3,286047016.8,N
1574146795.1,286047016.2,N
