# file name; noise; peak f.; mag.; duration
20191119040126838_FLZ-R0_met.fits;9.48068;26503.4;28.7107;0.170667
20191119040128886_FLZ-R0_met.fits;10.6928;26541.5;34.1644;0.341333
20191119040048780_FLZ-R0_snap.fits;10.0472;26534.2;9.45037;0
20191119040149025_FLZ-R0_met.fits;9.67133;26510.7;30.999;0.341333
20191119040159777_FLZ-R0_met.fits;9.64578;26484.4;45.907;0.170667
20191119040148854_FLZ-R0_snap.fits;10.3066;26503.4;8.97006;0
20191119040248929_FLZ-R0_snap.fits;11.5591;26504.9;10.8803;0
20191119040349004_FLZ-R0_snap.fits;9.6066;26452.1;8.57087;0
20191119040449078_FLZ-R0_snap.fits;9.00461;26453.6;9.93725;0
20191119040552737_FLZ-R0_met.fits;9.98479;26512.2;21.4208;0.170667
20191119040549153_FLZ-R0_snap.fits;10.0781;26523.9;10.4214;0
20191119040649228_FLZ-R0_snap.fits;10.3224;26540;9.74573;0
20191119040749302_FLZ-R0_snap.fits;11.7428;26522.5;9.19937;0
20191119040849377_FLZ-R0_snap.fits;9.25163;26538.6;8.16032;0
20191119040949452_FLZ-R0_snap.fits;9.96647;26462.4;11.9861;0
20191119041126049_FLZ-R0_met.fits;10.7821;26475.6;26.6877;0.341333
20191119041049526_FLZ-R0_snap.fits;10.5271;26507.8;12.3873;0
20191119041149601_FLZ-R0_snap.fits;10.5525;26487.3;8.59334;0
20191119041248822_FLZ-R0_met.fits;10.8956;26488.8;152.198;0.512
20191119041249676_FLZ-R0_snap.fits;11.3399;26494.6;6.92881;0
20191119041400844_FLZ-R0_met.fits;9.6554;26487.3;30.8196;0.341333
20191119041349750_FLZ-R0_snap.fits;9.29074;26469.7;9.92042;0
20191119041449825_FLZ-R0_snap.fits;7.90287;26507.8;8.39951;0
20191119041614305_FLZ-R0_met.fits;9.79297;26482.9;39.2729;0.170667
20191119041549900_FLZ-R0_snap.fits;10.7227;26472.7;10.7347;0
20191119041649974_FLZ-R0_snap.fits;11.1422;26468.3;12.3997;0
20191119041820086_FLZ-R0_met.fits;10.748;26547.4;41.7961;0.170667
20191119041750049_FLZ-R0_snap.fits;10.2023;26510.7;8.44152;0
20191119041850124_FLZ-R0_snap.fits;9.82655;26526.9;9.10538;0
20191119041950198_FLZ-R0_snap.fits;9.63555;26504.9;10.2927;0
20191119042050273_FLZ-R0_snap.fits;12.5106;26518.1;9.4075;0
20191119042238988_FLZ-R0_met.fits;9.96313;26543;20.2255;0.170667
20191119042150348_FLZ-R0_snap.fits;9.53933;26463.9;9.72093;0
20191119042250422_FLZ-R0_snap.fits;10.3447;26465.3;7.93145;0
20191119042350497_FLZ-R0_snap.fits;9.19407;26507.8;9.77619;0
20191119042452278_FLZ-R0_met.fits;8.451;26482.9;48.9092;0.341333
20191119042512076_FLZ-R0_met.fits;10.4014;26475.6;33.4377;0.341333
20191119042450572_FLZ-R0_snap.fits;10.9666;26496.1;9.12477;0
20191119042550646_FLZ-R0_snap.fits;10.238;26496.1;10.1781;0
20191119042650721_FLZ-R0_snap.fits;9.05573;26513.7;11.4006;0
20191119042749260_FLZ-R0_met.fits;11.4122;26504.9;49.2901;0.512
20191119042818444_FLZ-R0_met.fits;10.156;26512.2;20.9113;0.170667
20191119042750796_FLZ-R0_snap.fits;10.1143;26488.8;8.74905;0
20191119042850870_FLZ-R0_snap.fits;10.1936;26449.2;8.51149;0
20191119042950945_FLZ-R0_snap.fits;10.9211;26535.6;8.58658;0
20191119043051020_FLZ-R0_snap.fits;9.73806;26496.1;8.18917;0
20191119043151094_FLZ-R0_snap.fits;10.296;26502;10.724;0
20191119043256801_FLZ-R0_met.fits;11.4942;26506.3;80.0031;0.341333
20191119043251169_FLZ-R0_snap.fits;12.691;26502;9.90091;0
20191119043351244_FLZ-R0_snap.fits;11.0543;26502;7.00688;0
20191119043451318_FLZ-R0_snap.fits;9.39548;26526.9;11.449;0
20191119043637644_FLZ-R0_met.fits;8.70625;26502;22.0991;0.512
20191119043551393_FLZ-R0_snap.fits;10.3258;26482.9;9.9507;0
20191119043651809_FLZ-R0_met.fits;9.28581;26502;23.7568;0.170667
20191119043651468_FLZ-R0_snap.fits;12.5378;26453.6;9.33276;0
20191119043751542_FLZ-R0_snap.fits;11.8508;26487.3;7.68213;0
20191119043916705_FLZ-R0_met.fits;9.8105;26531.2;53.0947;0.341333
20191119043851617_FLZ-R0_snap.fits;9.80957;26531.2;8.01591;0
20191119043951692_FLZ-R0_snap.fits;9.94743;26512.2;9.90744;0
20191119044140577_FLZ-R0_met.fits;10.2463;26500.5;38.5951;0.170667
20191119044145185_FLZ-R0_met.fits;9.72248;26500.5;38.3053;0.341333
20191119044051766_FLZ-R0_snap.fits;10.4565;26450.7;9.22028;0
20191119044151841_FLZ-R0_snap.fits;10.2053;26490.2;7.79338;0
20191119044314956_FLZ-R0_met.fits;9.27942;26510.7;29.4106;0.341333
20191119044251916_FLZ-R0_snap.fits;11.4048;26543;11.087;0
20191119044447798_FLZ-R0_met.fits;10.0777;26499;23.437;0.170667
20191119044351990_FLZ-R0_snap.fits;9.4582;26532.7;8.39965;0
20191119044452065_FLZ-R0_snap.fits;10.6476;26485.8;7.61329;0
20191119044552140_FLZ-R0_snap.fits;10.0604;26482.9;6.87654;0
20191119044652214_FLZ-R0_snap.fits;10.6739;26522.5;9.37963;0
20191119044752289_FLZ-R0_snap.fits;10.0927;26462.4;10.3521;0
20191119044852364_FLZ-R0_snap.fits;9.10022;26496.1;10.569;0
20191119044952438_FLZ-R0_snap.fits;10.2319;26538.6;12.5847;0
20191119045052513_FLZ-R0_snap.fits;10.6322;26469.7;11.6111;0
20191119045152588_FLZ-R0_snap.fits;10.5224;26507.8;12.2806;0
20191119045252662_FLZ-R0_snap.fits;10.6274;26541.5;8.17491;0
20191119045403830_FLZ-R0_met.fits;8.02582;26513.7;18.889;0.170667
20191119045448886_FLZ-R0_met.fits;11.1501;26481.4;32.3354;0.341333
20191119045352737_FLZ-R0_snap.fits;9.27176;26493.2;11.1242;0
20191119045452812_FLZ-R0_snap.fits;9.59826;26503.4;10.1149;0
20191119045610806_FLZ-R0_met.fits;9.76783;26515.1;46.5259;2.38933
20191119045615585_FLZ-R0_met.fits;10.6149;26522.5;47.0246;7.33867
20191119045625142_FLZ-R0_met.fits;10.0846;26544.4;51.943;0.682667
20191119045552886_FLZ-R0_snap.fits;11.5007;26515.1;7.72967;0
20191119045729825_FLZ-R0_met.fits;9.53026;26481.4;49.7449;0.341333
20191119045652961_FLZ-R0_snap.fits;9.66259;26535.6;8.3655;0
20191119045838262_FLZ-R0_met.fits;11.8197;26521;82.0268;0.341333
20191119045753036_FLZ-R0_snap.fits;12.0553;26529.8;9.61873;0
20191119045853110_FLZ-R0_snap.fits;11.1503;26469.7;8.72111;0
20191119045953185_FLZ-R0_snap.fits;10.8153;26538.6;9.24148;0
