# file name; noise; peak f.; mag.; duration
20191119020039820_FLZ-R0_snap.fits;11.5878;26487.3;11.5779;0
20191119020139894_FLZ-R0_snap.fits;10.214;26488.8;8.91665;0
20191119020239969_FLZ-R0_snap.fits;10.8248;26494.6;9.16353;0
20191119020345164_FLZ-R0_met.fits;10.6005;26458;37.3847;0.853333
20191119020340044_FLZ-R0_snap.fits;9.21985;26515.1;10.9521;0
20191119020440118_FLZ-R0_snap.fits;12.1563;26499;8.61244;0
20191119020547702_FLZ-R0_met.fits;10.2121;26453.6;37.9823;0.170667
20191119020615862_FLZ-R0_met.fits;9.42727;26485.8;26.0161;0.341333
20191119020540193_FLZ-R0_snap.fits;10.4415;26463.9;9.01596;0
20191119020640268_FLZ-R0_snap.fits;10.1852;26540;10.8857;0
20191119020740342_FLZ-R0_snap.fits;11.7438;26465.3;19.2453;0
20191119020840417_FLZ-R0_snap.fits;11.5569;26499;9.21501;0
20191119020940492_FLZ-R0_snap.fits;9.84644;26480;9.27278;0
20191119021040566_FLZ-R0_snap.fits;11.3728;26506.3;9.48646;0
20191119021140641_FLZ-R0_snap.fits;12.1998;26519.5;12.5452;0
20191119021240716_FLZ-R0_snap.fits;11.7068;26453.6;9.33828;0
20191119021340790_FLZ-R0_snap.fits;11.2886;26469.7;9.31214;0
20191119021440865_FLZ-R0_snap.fits;11.7627;26465.3;9.29468;0
20191119021540940_FLZ-R0_snap.fits;9.90412;26502;8.11907;0
20191119021641014_FLZ-R0_snap.fits;11.7539;26544.4;10.9922;0
20191119021741089_FLZ-R0_snap.fits;8.84373;26487.3;9.2473;0
20191119021841164_FLZ-R0_snap.fits;11.3681;26541.5;6.91748;0
20191119022025270_FLZ-R0_met.fits;9.74403;26516.6;25.9584;0.170667
20191119021941238_FLZ-R0_snap.fits;10.1454;26477.1;9.64699;0
20191119022041313_FLZ-R0_snap.fits;10.3718;26490.2;7.80608;0
20191119022141388_FLZ-R0_snap.fits;12.2719;26491.7;8.67119;0
20191119022241462_FLZ-R0_snap.fits;10.6895;26512.2;9.387;0
20191119022341537_FLZ-R0_snap.fits;10.9703;26525.4;10.8988;0
20191119022441612_FLZ-R0_snap.fits;12.3671;26463.9;10.5762;0
20191119022541686_FLZ-R0_snap.fits;12.0268;26521;8.55326;0
20191119022641761_FLZ-R0_snap.fits;9.51236;26487.3;9.64352;0
20191119022741836_FLZ-R0_snap.fits;9.00258;26475.6;8.56641;0
20191119022902390_FLZ-R0_met.fits;9.71319;26487.3;38.9323;0.170667
20191119022841910_FLZ-R0_snap.fits;11.3189;26469.7;9.3189;0
20191119022941985_FLZ-R0_snap.fits;10.4469;26504.9;10.7301;0
20191119023042060_FLZ-R0_snap.fits;8.01052;26469.7;8.33661;0
20191119023142134_FLZ-R0_snap.fits;9.95296;26528.3;8.87834;0
20191119023256716_FLZ-R0_met.fits;9.62026;26468.3;21.6436;0.170667
20191119023324193_FLZ-R0_met.fits;11.7638;26469.7;29.6818;0.170667
20191119023242209_FLZ-R0_snap.fits;9.94779;26503.4;9.92044;0
20191119023342284_FLZ-R0_snap.fits;9.7314;26503.4;9.41856;0
20191119023442358_FLZ-R0_snap.fits;11.316;26485.8;9.75048;0
20191119023542433_FLZ-R0_snap.fits;10.245;26478.5;9.92437;0
20191119023642508_FLZ-R0_snap.fits;10.8627;26503.4;8.65141;0
20191119023757430_FLZ-R0_met.fits;11.0392;26460.9;70.9587;0.170667
20191119023742582_FLZ-R0_snap.fits;11.3733;26507.8;22.1141;0
20191119023842657_FLZ-R0_snap.fits;10.6409;26503.4;10.303;0
20191119023942732_FLZ-R0_snap.fits;8.87416;26460.9;10.741;0
20191119024042806_FLZ-R0_snap.fits;10.1304;26475.6;8.10059;0
20191119024238689_FLZ-R0_met.fits;9.61759;26497.6;34.7825;0.341333
20191119024142881_FLZ-R0_snap.fits;10.7589;26534.2;7.20236;0
20191119024242956_FLZ-R0_snap.fits;11.809;26497.6;9.5385;0
20191119024343030_FLZ-R0_snap.fits;10.0476;26531.2;13.1891;0
20191119024518774_FLZ-R0_met.fits;10.8674;26512.2;29.4385;0.170667
20191119024443105_FLZ-R0_snap.fits;11.7831;26541.5;8.25034;0
20191119024543180_FLZ-R0_snap.fits;11.2425;26491.7;9.94503;0
20191119024657078_FLZ-R0_met.fits;7.91371;26507.8;18.5936;0.170667
20191119024643254_FLZ-R0_snap.fits;12.2159;26462.4;9.49804;0
20191119024743329_FLZ-R0_snap.fits;11.0115;26534.2;11.1225;0
20191119024843404_FLZ-R0_snap.fits;10.5461;26462.4;6.73693;0
20191119024943478_FLZ-R0_snap.fits;8.45988;26478.5;8.71816;0
20191119025043553_FLZ-R0_snap.fits;9.67866;26463.9;8.80117;0
20191119025143628_FLZ-R0_snap.fits;10.0174;26512.2;8.77546;0
20191119025243702_FLZ-R0_snap.fits;11.2191;26456.5;9.24979;0
20191119025343777_FLZ-R0_snap.fits;10.4188;26537.1;10.6221;0
20191119025446070_FLZ-R0_met.fits;10.9315;26547.4;60.2352;0.170667
20191119025533857_FLZ-R0_met.fits;12.43;26499;27.1294;0.341333
20191119025443852_FLZ-R0_snap.fits;13.0612;26497.6;8.58751;0
20191119025543926_FLZ-R0_snap.fits;10.7723;26474.1;9.49475;0
20191119025641441_FLZ-R0_met.fits;11.5291;26531.2;56.8777;0.341333
20191119025644001_FLZ-R0_snap.fits;10.9329;26519.5;9.86377;0
20191119025744076_FLZ-R0_snap.fits;11.3343;26475.6;9.18965;0
20191119025844150_FLZ-R0_snap.fits;10.331;26462.4;8.48643;0
20191119025944225_FLZ-R0_snap.fits;9.22366;26504.9;8.50389;0
