# file name; noise; peak f.; mag.; duration
20191119000030860_FLZ-R0_snap.fits;11.443;26522.5;9.2976;0
20191119000130934_FLZ-R0_snap.fits;10.3279;26452.1;8.14921;0
20191119000231009_FLZ-R0_snap.fits;11.7057;26480;8.72841;0
20191119000331084_FLZ-R0_snap.fits;11.8972;26471.2;10.5289;0
20191119000506998_FLZ-R0_met.fits;12.2756;26499;31.409;0.341333
20191119000431158_FLZ-R0_snap.fits;11.0753;26528.3;9.47183;0
20191119000531233_FLZ-R0_snap.fits;11.8613;26487.3;10.6898;0
20191119000631308_FLZ-R0_snap.fits;10.5023;26529.8;8.95434;0
20191119000731382_FLZ-R0_snap.fits;10.7367;26459.5;9.78458;0
20191119000831457_FLZ-R0_snap.fits;11.3484;26515.1;10.8484;0
20191119000929484_FLZ-R0_met.fits;8.22565;26503.4;17.1236;0.170667
20191119000931532_FLZ-R0_snap.fits;10.3508;26463.9;8.64118;0
20191119001031606_FLZ-R0_snap.fits;11.5924;26493.2;11.0893;0
20191119001131681_FLZ-R0_snap.fits;10.9989;26540;8.62774;0
20191119001231756_FLZ-R0_snap.fits;11.9905;26512.2;8.49624;0
20191119001331830_FLZ-R0_snap.fits;12.4428;26509.3;8.42846;0
20191119001431905_FLZ-R0_snap.fits;10.3128;26515.1;8.69378;0
20191119001531980_FLZ-R0_snap.fits;11.3162;26506.3;10.0916;0
20191119001632054_FLZ-R0_snap.fits;10.7608;26528.3;11.1251;0
20191119001809505_FLZ-R0_met.fits;11.1593;26455.1;25.5142;0.170667
20191119001732129_FLZ-R0_snap.fits;11.9073;26478.5;8.61549;0
20191119001852854_FLZ-R0_met.fits;10.5813;26509.3;23.6251;0.682667
20191119001832204_FLZ-R0_snap.fits;10.7558;26523.9;11.2192;0
20191119001932278_FLZ-R0_snap.fits;10.1613;26452.1;11.3735;0
20191119002122358_FLZ-R0_met.fits;10.0636;26515.1;27.246;0.170667
20191119002032353_FLZ-R0_snap.fits;11.4845;26471.2;11.8423;0
20191119002132428_FLZ-R0_snap.fits;10.2201;26515.1;8.67453;0
20191119002232502_FLZ-R0_snap.fits;11.1594;26466.8;9.8781;0
20191119002346060_FLZ-R0_met.fits;10.0927;26513.7;26.6657;2.048
20191119002332577_FLZ-R0_snap.fits;11.355;26529.8;8.81096;0
20191119002527436_FLZ-R0_met.fits;11.8208;26500.5;38.7184;0.341333
20191119002432652_FLZ-R0_snap.fits;9.97108;26519.5;10.2248;0
20191119002532726_FLZ-R0_snap.fits;10.7175;26516.6;9.5;0
20191119002632801_FLZ-R0_snap.fits;11.8424;26509.3;10.5643;0
20191119002732876_FLZ-R0_snap.fits;10.9924;26490.2;8.74006;0
20191119002832950_FLZ-R0_snap.fits;11.1886;26480;9.48642;0
20191119002946337_FLZ-R0_met.fits;10.6718;26522.5;71.9449;0.341333
20191119002933025_FLZ-R0_snap.fits;9.82772;26500.5;8.91583;0
20191119003047777_FLZ-R0_met.fits;10.4698;26507.8;24.9643;0.170667
20191119003033100_FLZ-R0_snap.fits;9.05779;26532.7;9.33603;0
20191119003134540_FLZ-R0_met.fits;10.8236;26510.7;62.5389;0.170667
20191119003133174_FLZ-R0_snap.fits;11.4272;26534.2;9.58005;0
20191119003233249_FLZ-R0_snap.fits;9.83731;26449.2;9.54671;0
20191119003427084_FLZ-R0_met.fits;11.6086;26504.9;54.4556;0.341333
20191119003333324_FLZ-R0_snap.fits;12.1329;26458;10.7585;0
20191119003433398_FLZ-R0_snap.fits;11.5914;26510.7;10.5825;0
20191119003533473_FLZ-R0_snap.fits;11.2564;26455.1;8.7667;0
20191119003633548_FLZ-R0_snap.fits;10.5853;26502;8.69586;0
20191119003733622_FLZ-R0_snap.fits;10.8745;26453.6;9.10173;0
20191119003833697_FLZ-R0_snap.fits;10.6568;26522.5;8.10032;0
20191119003933772_FLZ-R0_snap.fits;10.5003;26509.3;9.01503;0
20191119004040161_FLZ-R0_met.fits;11.8171;26510.7;39.3785;0.682667
20191119004033846_FLZ-R0_snap.fits;11.3933;26469.7;11.4598;0
20191119004133921_FLZ-R0_snap.fits;9.38938;26456.5;9.69584;0
20191119004233996_FLZ-R0_snap.fits;12.0237;26497.6;8.20373;0
20191119004334070_FLZ-R0_snap.fits;9.7232;26460.9;9.02189;0
20191119004434145_FLZ-R0_snap.fits;11.0369;26510.7;8.75239;0
20191119004534220_FLZ-R0_snap.fits;10.8606;26449.2;8.9023;0
20191119004634294_FLZ-R0_snap.fits;10.6155;26494.6;9.44899;0
20191119004734369_FLZ-R0_snap.fits;10.5788;26449.2;10.9989;0
20191119004834444_FLZ-R0_snap.fits;11.2245;26466.8;10.7482;0
20191119004934518_FLZ-R0_snap.fits;11.571;26474.1;8.15098;0
20191119005034593_FLZ-R0_snap.fits;10.4129;26484.4;9.20606;0
20191119005134668_FLZ-R0_snap.fits;10.2712;26459.5;8.93451;0
20191119005234742_FLZ-R0_snap.fits;10.6256;26504.9;6.8151;0
20191119005334817_FLZ-R0_snap.fits;11.2902;26490.2;12.0912;0
20191119005434892_FLZ-R0_snap.fits;9.82511;26535.6;6.75397;0
20191119005604833_FLZ-R0_met.fits;11.6242;26529.8;24.5079;0.341333
20191119005534966_FLZ-R0_snap.fits;12.3497;26490.2;10.9667;0
20191119005635041_FLZ-R0_snap.fits;10.0194;26510.7;10.3199;0
20191119005823414_FLZ-R0_met.fits;11.3447;26502;28.8645;0.341333
20191119005735116_FLZ-R0_snap.fits;10.2553;26490.2;8.42565;0
20191119005835190_FLZ-R0_snap.fits;9.84479;26499;8.7542;0
20191119005935265_FLZ-R0_snap.fits;13.0547;26541.5;11.2915;0
