# file name; noise; peak f.; mag.; duration
20191119230013750_FLZ-R0_snap.fits;10.9796;26532.7;10.0075;0
20191119230113825_FLZ-R0_snap.fits;9.82795;26528.3;6.03658;0
20191119230213900_FLZ-R0_snap.fits;8.48926;26534.2;11.1138;0
20191119230313974_FLZ-R0_snap.fits;8.58834;26450.7;7.65306;0
20191119230414049_FLZ-R0_snap.fits;8.53749;26528.3;10.9914;0
20191119230514124_FLZ-R0_snap.fits;9.81122;26491.7;9.9012;0
20191119230614198_FLZ-R0_snap.fits;7.48564;26543;8.63137;0
20191119230714273_FLZ-R0_snap.fits;10.3768;26493.2;7.96514;0
20191119230814348_FLZ-R0_snap.fits;8.79561;26459.5;6.97961;0
20191119230914422_FLZ-R0_snap.fits;11.2214;26456.5;9.68902;0
20191119231038049_FLZ-R0_met.fits;10.1931;26482.9;22.929;0.170667
20191119231014497_FLZ-R0_snap.fits;10.2501;26528.3;9.80395;0
20191119231114572_FLZ-R0_snap.fits;7.54683;26452.1;10.8001;0
20191119231214646_FLZ-R0_snap.fits;9.53719;26515.1;8.20985;0
20191119231314721_FLZ-R0_snap.fits;12.2731;26472.7;8.00085;0
20191119231414796_FLZ-R0_snap.fits;9.57683;26518.1;6.82879;0
20191119231514870_FLZ-R0_snap.fits;10.3678;26463.9;8.9707;0
20191119231614945_FLZ-R0_snap.fits;12.6732;26499;6.99284;0
20191119231715020_FLZ-R0_snap.fits;9.87759;26540;8.96637;0
20191119231815094_FLZ-R0_snap.fits;9.31002;26522.5;8.0258;0
20191119231915169_FLZ-R0_snap.fits;9.56741;26522.5;9.55773;0
20191119232016438_FLZ-R0_met.fits;9.0865;26512.2;28.9564;0.170667
20191119232015244_FLZ-R0_snap.fits;10.4518;26507.8;9.49947;0
20191119232115318_FLZ-R0_snap.fits;10.5821;26453.6;7.27396;0
20191119232215393_FLZ-R0_snap.fits;10.7499;26534.2;10.8701;0
20191119232315468_FLZ-R0_snap.fits;11.1212;26510.7;7.58538;0
20191119232436364_FLZ-R0_met.fits;11.4696;26484.4;24.0178;0.170667
20191119232415542_FLZ-R0_snap.fits;8.05103;26456.5;9.80609;0
20191119232515617_FLZ-R0_snap.fits;9.27362;26518.1;9.28305;0
20191119232615692_FLZ-R0_snap.fits;8.68564;26472.7;9.41673;0
20191119232742049_FLZ-R0_met.fits;10.5109;26480;38.0339;0.341333
20191119232715766_FLZ-R0_snap.fits;10.1547;26547.4;9.57648;0
20191119232815841_FLZ-R0_snap.fits;11.5312;26480;7.5858;0
20191119232915916_FLZ-R0_snap.fits;8.62853;26510.7;7.62931;0
20191119233019404_FLZ-R0_met.fits;8.27614;26506.3;21.8303;0.170667
20191119233015990_FLZ-R0_snap.fits;11.3244;26500.5;10.3573;0
20191119233116065_FLZ-R0_snap.fits;10.2769;26466.8;10.6907;0
20191119233216140_FLZ-R0_snap.fits;12.4075;26499;8.84893;0
20191119233316214_FLZ-R0_snap.fits;9.89424;26499;8.1508;0
20191119233458785_FLZ-R0_met.fits;8.7999;26487.3;18.4493;0.170667
20191119233416289_FLZ-R0_snap.fits;11.0721;26472.7;9.10629;0
20191119233516364_FLZ-R0_snap.fits;9.81464;26534.2;8.9595;0
20191119233616438_FLZ-R0_snap.fits;10.2291;26496.1;7.82135;0
20191119233717025_FLZ-R0_met.fits;9.66454;26500.5;96.2878;0.341333
20191119233716513_FLZ-R0_snap.fits;10.6809;26459.5;8.5268;0
20191119233816588_FLZ-R0_snap.fits;10.9924;26469.7;9.33598;0
20191119233916662_FLZ-R0_snap.fits;9.26862;26469.7;10.7966;0
20191119234016737_FLZ-R0_snap.fits;9.73248;26500.5;9.73796;0
20191119234116812_FLZ-R0_snap.fits;8.74466;26453.6;10.0778;0
20191119234216886_FLZ-R0_snap.fits;8.57057;26540;8.77641;0
20191119234351777_FLZ-R0_met.fits;10.5372;26516.6;30.6833;0.170667
20191119234316961_FLZ-R0_snap.fits;11.358;26531.2;7.85349;0
20191119234446902_FLZ-R0_met.fits;10.0479;26518.1;21.5427;0.341333
20191119234417036_FLZ-R0_snap.fits;11.726;26494.6;9.83849;0
20191119234517110_FLZ-R0_snap.fits;8.74384;26452.1;9.25582;0
20191119234617185_FLZ-R0_snap.fits;10.7955;26481.4;7.53201;0
20191119234717260_FLZ-R0_snap.fits;9.23164;26462.4;9.49782;0
20191119234817334_FLZ-R0_snap.fits;9.26121;26496.1;8.02128;0
20191119234917409_FLZ-R0_snap.fits;10.1306;26474.1;9.62898;0
20191119235024140_FLZ-R0_met.fits;10.1554;26480;23.7367;0.170667
20191119235017484_FLZ-R0_snap.fits;10.147;26532.7;10.3421;0
20191119235117558_FLZ-R0_snap.fits;10.7313;26484.4;8.07053;0
20191119235217633_FLZ-R0_snap.fits;9.86211;26496.1;11.8872;0
20191119235317708_FLZ-R0_snap.fits;9.97273;26516.6;8.39124;0
20191119235417782_FLZ-R0_snap.fits;10.7837;26519.5;9.75289;0
20191119235530316_FLZ-R0_met.fits;9.72939;26497.6;24.8201;0.170667
20191119235517857_FLZ-R0_snap.fits;9.94827;26472.7;10.9676;0
20191119235617932_FLZ-R0_snap.fits;9.17936;26531.2;8.23176;0
20191119235718006_FLZ-R0_snap.fits;10.2133;26538.6;8.24696;0
20191119235818081_FLZ-R0_snap.fits;8.66735;26463.9;9.50671;0
20191119235924300_FLZ-R0_met.fits;11.022;26503.4;42.8145;0.341333
20191119235918156_FLZ-R0_snap.fits;9.54662;26540;8.85177;0
