# file name; noise; peak f.; mag.; duration
20191119220009270_FLZ-R0_snap.fits;11.106;26507.8;9.39253;0
20191119220109345_FLZ-R0_snap.fits;9.41337;26497.6;7.71471;0
20191119220254988_FLZ-R0_met.fits;10.17;26521;47.4685;0.512
20191119220209420_FLZ-R0_snap.fits;10.65;26500.5;8.7396;0
20191119220404278_FLZ-R0_met.fits;12.5967;26477.1;98.9982;0.512
20191119220309494_FLZ-R0_snap.fits;10.0313;26491.7;5.46245;0
20191119220409569_FLZ-R0_snap.fits;9.63;26512.2;9.71957;0
20191119220509644_FLZ-R0_snap.fits;10.6628;26485.8;9.7093;0
20191119220609718_FLZ-R0_snap.fits;10.3256;26484.4;9.27351;0
20191119220709793_FLZ-R0_snap.fits;9.05976;26463.9;8.05738;0
20191119220809868_FLZ-R0_snap.fits;9.81178;26472.7;8.67381;0
20191119220909942_FLZ-R0_snap.fits;10.0924;26506.3;6.58215;0
20191119221010017_FLZ-R0_snap.fits;9.37583;26510.7;8.83094;0
20191119221110092_FLZ-R0_snap.fits;8.63657;26458;9.15214;0
20191119221223308_FLZ-R0_met.fits;9.80563;26518.1;25.7965;1.87733
20191119221210166_FLZ-R0_snap.fits;9.20632;26449.2;7.06217;0
20191119221310241_FLZ-R0_snap.fits;10.158;26538.6;10.576;0
20191119221410316_FLZ-R0_snap.fits;11.3969;26499;7.02961;0
20191119221510390_FLZ-R0_snap.fits;8.66146;26475.6;6.61883;0
20191119221610465_FLZ-R0_snap.fits;10.4729;26518.1;7.97382;0
20191119221710540_FLZ-R0_snap.fits;11.1216;26516.6;10.4281;0
20191119221810614_FLZ-R0_snap.fits;9.98874;26493.2;9.32267;0
20191119221910689_FLZ-R0_snap.fits;9.83658;26487.3;7.95218;0
20191119222040460_FLZ-R0_met.fits;10.6116;26481.4;21.9979;0.170667
20191119222010764_FLZ-R0_snap.fits;9.47665;26510.7;9.02455;0
20191119222110838_FLZ-R0_snap.fits;10.0571;26537.1;8.19098;0
20191119222210913_FLZ-R0_snap.fits;11.1327;26547.4;6.27607;0
20191119222310988_FLZ-R0_snap.fits;9.99498;26488.8;8.26178;0
20191119222411062_FLZ-R0_snap.fits;9.09737;26525.4;11.5167;0
20191119222511137_FLZ-R0_snap.fits;10.2513;26452.1;9.08722;0
20191119222611212_FLZ-R0_snap.fits;9.71418;26503.4;9.46849;0
20191119222711286_FLZ-R0_snap.fits;9.26052;26488.8;9.69944;0
20191119222811361_FLZ-R0_snap.fits;10.1305;26453.6;9.93947;0
20191119222911436_FLZ-R0_snap.fits;9.4589;26493.2;6.56103;0
20191119223011510_FLZ-R0_snap.fits;9.08633;26509.3;6.71845;0
20191119223139745_FLZ-R0_met.fits;9.94621;26481.4;22.0251;0.682667
20191119223111585_FLZ-R0_snap.fits;8.63819;26507.8;8.49015;0
20191119223211660_FLZ-R0_snap.fits;8.74948;26450.7;6.99455;0
20191119223311734_FLZ-R0_snap.fits;8.72306;26503.4;8.37667;0
20191119223411809_FLZ-R0_snap.fits;9.21922;26497.6;9.13504;0
20191119223511884_FLZ-R0_snap.fits;9.81016;26493.2;6.57348;0
20191119223611958_FLZ-R0_snap.fits;8.90749;26518.1;11.171;0
20191119223712033_FLZ-R0_snap.fits;10.4288;26521;7.57817;0
20191119223812108_FLZ-R0_snap.fits;11.2598;26543;9.43484;0
20191119223912182_FLZ-R0_snap.fits;9.9416;26512.2;9.16671;0
20191119224012257_FLZ-R0_snap.fits;9.5836;26513.7;9.42178;0
20191119224112332_FLZ-R0_snap.fits;8.82345;26478.5;10.2511;0
20191119224212406_FLZ-R0_snap.fits;10.1116;26518.1;8.46827;0
20191119224312481_FLZ-R0_snap.fits;10.5213;26463.9;7.98905;0
20191119224412556_FLZ-R0_snap.fits;10.4303;26466.8;9.04229;0
20191119224512630_FLZ-R0_snap.fits;10.299;26526.9;9.13083;0
20191119224625676_FLZ-R0_met.fits;10.3722;26521;51.9014;0.341333
20191119224612705_FLZ-R0_snap.fits;9.9636;26523.9;8.62578;0
20191119224712780_FLZ-R0_snap.fits;10.4469;26510.7;7.39482;0
20191119224812854_FLZ-R0_snap.fits;9.03709;26484.4;7.31813;0
20191119224912929_FLZ-R0_snap.fits;10.6982;26449.2;9.58466;0
20191119225013004_FLZ-R0_snap.fits;8.95159;26460.9;7.9072;0
20191119225113078_FLZ-R0_snap.fits;8.34814;26521;8.35985;0
20191119225213153_FLZ-R0_snap.fits;8.80402;26502;11.7981;0
20191119225313228_FLZ-R0_met.fits;9.40153;26482.9;21.6467;0.170667
20191119225313228_FLZ-R0_snap.fits;10.7641;26535.6;8.21977;0
20191119225413302_FLZ-R0_snap.fits;10.0834;26522.5;7.7622;0
20191119225513377_FLZ-R0_snap.fits;9.94549;26491.7;9.29578;0
20191119225613452_FLZ-R0_snap.fits;10.6616;26506.3;8.86588;0
20191119225755340_FLZ-R0_met.fits;9.81931;26503.4;21.0782;0.170667
20191119225713526_FLZ-R0_snap.fits;8.94301;26535.6;8.43619;0
20191119225813601_FLZ-R0_snap.fits;9.92267;26449.2;9.3598;0
20191119225913676_FLZ-R0_snap.fits;9.84937;26490.2;7.80883;0
