# file name; noise; peak f.; mag.; duration
20210518050041727_FLZ-R0_snap.fits;10.6007;26472.7;10.8432;0
20210518050141801_FLZ-R0_snap.fits;10.845;26488.8;7.28816;0
20210518050243924_FLZ-R0_met.fits;14.9187;26485.8;31.1767;0.170667
20210518050241876_FLZ-R0_snap.fits;11.4012;26487.3;13.6549;0
20210518050341951_FLZ-R0_snap.fits;8.89188;26507.8;10.5364;0
20210518050442025_FLZ-R0_snap.fits;13.0447;26515.1;10.1461;0
20210518050542100_FLZ-R0_snap.fits;12.4009;26502;10.9058;0
20210518050642175_FLZ-R0_snap.fits;10.9353;26512.2;8.6492;0
20210518050742249_FLZ-R0_snap.fits;10.9003;26450.7;13.335;0
20210518050856660_FLZ-R0_met.fits;13.2823;26478.5;47.6554;0.341333
20210518050924479_FLZ-R0_met.fits;10.3099;26510.7;42.5552;0.341333
20210518050842324_FLZ-R0_snap.fits;9.72985;26515.1;7.678;0
20210518050942399_FLZ-R0_snap.fits;11.3358;26460.9;12.0627;0
20210518051042473_FLZ-R0_snap.fits;11.2889;26529.8;10.938;0
20210518051142548_FLZ-R0_snap.fits;8.94173;26543;11.1044;0
20210518051242623_FLZ-R0_snap.fits;12.4775;26487.3;8.25463;0
20210518051431849_FLZ-R0_met.fits;11.5687;26450.7;37.5768;0.170667
20210518051342697_FLZ-R0_snap.fits;10.3218;26544.4;11.2105;0
20210518051442772_FLZ-R0_snap.fits;12.5092;26496.1;10.193;0
20210518051542847_FLZ-R0_snap.fits;11.3872;26538.6;8.89748;0
20210518051642921_FLZ-R0_snap.fits;10.9427;26543;6.47239;0
20210518051742996_FLZ-R0_snap.fits;11.0777;26540;9.91887;0
20210518051843071_FLZ-R0_snap.fits;11.3789;26452.1;11.1019;0
20210518051943145_FLZ-R0_snap.fits;11.1427;26460.9;8.72982;0
20210518052043220_FLZ-R0_snap.fits;10.1549;26468.3;9.91752;0
20210518052143295_FLZ-R0_snap.fits;10.4817;26538.6;9.70318;0
20210518052243369_FLZ-R0_snap.fits;11.0043;26540;9.52491;0
20210518052437375_FLZ-R0_met.fits;10.6672;26472.7;44.7726;0.341333
20210518052343444_FLZ-R0_snap.fits;12.1612;26516.6;8.53144;0
20210518052443519_FLZ-R0_snap.fits;11.8684;26478.5;10.8237;0
20210518052603049_FLZ-R0_met.fits;11.3115;26477.1;30.2548;0.170667
20210518052627796_FLZ-R0_met.fits;10.6292;26499;43.288;0.170667
20210518052543593_FLZ-R0_snap.fits;12.0467;26512.2;10.1306;0
20210518052643668_FLZ-R0_snap.fits;10.5156;26500.5;11.8176;0
20210518052743743_FLZ-R0_snap.fits;11.0813;26512.2;11.1541;0
20210518052843817_FLZ-R0_snap.fits;11.8722;26534.2;7.91184;0
20210518052943892_FLZ-R0_snap.fits;10.1697;26472.7;11.3265;0
20210518053043967_FLZ-R0_snap.fits;11.0162;26459.5;12.1873;0
20210518053151551_FLZ-R0_met.fits;12.2909;26513.7;25.2098;0.512
20210518053144041_FLZ-R0_snap.fits;11.34;26510.7;11.9009;0
20210518053244116_FLZ-R0_snap.fits;10.6541;26510.7;10.0034;0
20210518053344191_FLZ-R0_snap.fits;11.7687;26475.6;11.4771;0
20210518053444265_FLZ-R0_snap.fits;10.6963;26449.2;8.9882;0
20210518053544340_FLZ-R0_snap.fits;11.6297;26503.4;9.64616;0
20210518053644415_FLZ-R0_snap.fits;11.1583;26537.1;7.68361;0
20210518053744489_FLZ-R0_snap.fits;10.1264;26519.5;9.76069;0
20210518053844564_FLZ-R0_snap.fits;10.2795;26493.2;9.62491;0
20210518053944639_FLZ-R0_snap.fits;12.0533;26474.1;9.86614;0
20210518054044713_FLZ-R0_snap.fits;10.256;26497.6;9.12877;0
20210518054144788_FLZ-R0_snap.fits;11.494;26456.5;12.005;0
20210518054244863_FLZ-R0_snap.fits;10.3052;26465.3;10.2972;0
20210518054426409_FLZ-R0_met.fits;10.3125;26500.5;26.1781;0.170667
20210518054344937_FLZ-R0_snap.fits;10.9621;26506.3;8.51082;0
20210518054445012_FLZ-R0_snap.fits;11.0409;26453.6;10.0985;0
20210518054545087_FLZ-R0_snap.fits;11.0681;26496.1;8.99215;0
20210518054645161_FLZ-R0_snap.fits;10.9158;26545.9;9.07215;0
20210518054745236_FLZ-R0_snap.fits;12.0564;26506.3;10.4721;0
20210518054845311_FLZ-R0_snap.fits;10.3934;26449.2;11.7567;0
20210518054945385_FLZ-R0_snap.fits;9.85711;26455.1;11.4775;0
20210518055055359_FLZ-R0_met.fits;10.9414;26481.4;30.1701;0.341333
20210518055045460_FLZ-R0_snap.fits;10.606;26472.7;9.47752;0
20210518055145535_FLZ-R0_snap.fits;10.1405;26455.1;9.53638;0
20210518055257044_FLZ-R0_met.fits;11.5955;26474.1;100.677;0.341333
20210518055335273_FLZ-R0_met.fits;11.8268;26477.1;39.326;0.170667
20210518055245609_FLZ-R0_snap.fits;11.0364;26507.8;7.66662;0
20210518055345684_FLZ-R0_snap.fits;10.4389;26518.1;6.40572;0
20210518055445759_FLZ-R0_snap.fits;9.77336;26509.3;10.7881;0
20210518055545833_FLZ-R0_snap.fits;9.90714;26471.2;9.275;0
20210518055735231_FLZ-R0_met.fits;9.61246;26449.2;22.8549;0.170667
20210518055645908_FLZ-R0_snap.fits;9.40384;26481.4;9.87819;0
20210518055745983_FLZ-R0_snap.fits;10.8148;26545.9;9.92575;0
20210518055846057_FLZ-R0_snap.fits;11.0066;26545.9;10.7782;0
20210518055946132_FLZ-R0_snap.fits;12.1139;26450.7;7.78611;0
