# file name; noise; peak f.; mag.; duration
20210518100042111_FLZ-R0_met.fits;14.9073;26494.6;34.8338;0.341333
20210518100004052_FLZ-R0_snap.fits;14.1799;26529.8;9.25724;0
20210518100104127_FLZ-R0_snap.fits;11.5988;26487.3;12.9621;0
20210518100204201_FLZ-R0_snap.fits;13.6962;26459.5;10.9877;0
20210518100304276_FLZ-R0_snap.fits;11.6511;26459.5;12.2877;0
20210518100404351_FLZ-R0_snap.fits;12.9825;26544.4;10.006;0
20210518100504425_FLZ-R0_snap.fits;11.462;26518.1;9.98722;0
20210518100604500_FLZ-R0_snap.fits;12.7174;26475.6;14.143;0
20210518100704575_FLZ-R0_snap.fits;14.3319;26502;9.28326;0
20210518100804649_FLZ-R0_snap.fits;12.4009;26545.9;12.9768;0
20210518100913257_FLZ-R0_met.fits;14.1557;26484.4;43.0542;0.682667
20210518100904724_FLZ-R0_snap.fits;15.2596;26472.7;11.7345;0
20210518101004799_FLZ-R0_snap.fits;12.4973;26494.6;13.173;0
20210518101104873_FLZ-R0_snap.fits;11.2962;26515.1;8.66223;0
20210518101204948_FLZ-R0_snap.fits;13.0476;26513.7;11.0409;0
20210518101305023_FLZ-R0_snap.fits;11.0906;26462.4;9.18736;0
20210518101405097_FLZ-R0_snap.fits;12.8079;26482.9;11.462;0
20210518101505172_FLZ-R0_snap.fits;12.1168;26522.5;10.6232;0
20210518101605247_FLZ-R0_snap.fits;12.6393;26545.9;11.0472;0
20210518101705321_FLZ-R0_snap.fits;12.1156;26487.3;10.2832;0
20210518101805396_FLZ-R0_snap.fits;15.2928;26532.7;8.46441;0
20210518101905471_FLZ-R0_snap.fits;14.8763;26484.4;9.16238;0
20210518102005545_FLZ-R0_snap.fits;12.9637;26540;9.43263;0
20210518102105620_FLZ-R0_snap.fits;11.9977;26541.5;8.27472;0
20210518102205695_FLZ-R0_snap.fits;10.2113;26519.5;9.46283;0
20210518102305769_FLZ-R0_snap.fits;11.1659;26502;11.3712;0
20210518102405844_FLZ-R0_snap.fits;13.4724;26516.6;11.2801;0
20210518102505919_FLZ-R0_snap.fits;11.0281;26471.2;10.1602;0
20210518102605993_FLZ-R0_snap.fits;11.8866;26541.5;9.0885;0
20210518102706068_FLZ-R0_snap.fits;12.8108;26547.4;8.59675;0
20210518102806143_FLZ-R0_snap.fits;12.2624;26519.5;9.06212;0
20210518102906217_FLZ-R0_snap.fits;11.3452;26509.3;11.778;0
20210518103006292_FLZ-R0_snap.fits;11.9523;26504.9;9.76763;0
20210518103106367_FLZ-R0_snap.fits;11.2518;26485.8;12.7313;0
20210518103206441_FLZ-R0_snap.fits;10.5511;26452.1;12.6311;0
20210518103306516_FLZ-R0_snap.fits;12.0781;26465.3;10.0592;0
20210518103406591_FLZ-R0_snap.fits;11.6013;26475.6;13.0106;0
20210518103506665_FLZ-R0_snap.fits;12.2143;26537.1;10.5527;0
20210518103606740_FLZ-R0_snap.fits;12.2815;26485.8;12.1613;0
20210518103706815_FLZ-R0_snap.fits;12.6114;26485.8;12.025;0
20210518103806889_FLZ-R0_snap.fits;11.4678;26502;9.31433;0
20210518103906964_FLZ-R0_snap.fits;14.1193;26535.6;10.4332;0
20210518104007039_FLZ-R0_snap.fits;11.9831;26500.5;12.2816;0
20210518104156095_FLZ-R0_met.fits;13.1515;26469.7;70.101;0.512
20210518104107113_FLZ-R0_snap.fits;12.2828;26538.6;10.9918;0
20210518104207188_FLZ-R0_snap.fits;11.1336;26472.7;11.2916;0
20210518104307263_FLZ-R0_snap.fits;13.2084;26522.5;8.73559;0
20210518104407337_FLZ-R0_snap.fits;12.8188;26487.3;10.7884;0
20210518104507412_FLZ-R0_snap.fits;12.5763;26541.5;11.7484;0
20210518104607487_FLZ-R0_snap.fits;12.2626;26516.6;11.1584;0
20210518104707561_FLZ-R0_snap.fits;10.8926;26488.8;13.4352;0
20210518104807124_FLZ-R0_met.fits;9.98257;26485.8;20.0083;1.024
20210518104807636_FLZ-R0_snap.fits;12.03;26519.5;10.03;0
20210518104907711_FLZ-R0_snap.fits;11.2812;26450.7;8.48582;0
20210518105007785_FLZ-R0_snap.fits;11.6489;26538.6;12.0497;0
20210518105107860_FLZ-R0_snap.fits;12.5932;26534.2;9.47779;0
20210518105207935_FLZ-R0_snap.fits;12.2049;26534.2;9.80195;0
20210518105308009_FLZ-R0_snap.fits;12.1769;26513.7;13.6122;0
20210518105408084_FLZ-R0_snap.fits;13.5273;26472.7;10.5417;0
20210518105508159_FLZ-R0_snap.fits;12.5637;26500.5;9.80239;0
20210518105608233_FLZ-R0_snap.fits;12.4588;26490.2;9.67334;0
20210518105708308_FLZ-R0_snap.fits;12.8566;26465.3;7.92901;0
20210518105808383_FLZ-R0_snap.fits;13.2655;26544.4;13.263;0
20210518105908457_FLZ-R0_snap.fits;14.4626;26516.6;10.428;0
