# file name; noise; peak f.; mag.; duration
20210518140011732_FLZ-R0_met.fits;10.9755;26532.7;23.0119;0.853333
20210518140021972_FLZ-R0_snap.fits;11.8799;26472.7;9.4209;0
20210518140122047_FLZ-R0_snap.fits;11.5405;26449.2;11.6939;0
20210518140222121_FLZ-R0_snap.fits;10.8466;26525.4;6.62365;0
20210518140322196_FLZ-R0_snap.fits;11.2012;26503.4;8.703;0
20210518140422271_FLZ-R0_snap.fits;11.8131;26504.9;11.354;0
20210518140522345_FLZ-R0_snap.fits;13.1495;26510.7;9.7053;0
20210518140622420_FLZ-R0_snap.fits;10.4757;26471.2;8.54418;0
20210518140722495_FLZ-R0_snap.fits;11.9543;26532.7;7.34489;0
20210518140822569_FLZ-R0_snap.fits;10.8191;26469.7;8.61979;0
20210518140922644_FLZ-R0_snap.fits;12.4341;26515.1;9.61373;0
20210518141022719_FLZ-R0_snap.fits;10.2847;26528.3;9.69993;0
20210518141122793_FLZ-R0_snap.fits;13.7605;26466.8;8.00214;0
20210518141222868_FLZ-R0_snap.fits;11.3764;26509.3;9.1777;0
20210518141322943_FLZ-R0_snap.fits;10.1342;26484.4;11.3835;0
20210518141423017_FLZ-R0_snap.fits;11.6219;26507.8;9.82319;0
20210518141523092_FLZ-R0_snap.fits;11.8988;26541.5;11.1625;0
20210518141623167_FLZ-R0_snap.fits;11.5114;26458;9.07589;0
20210518141723241_FLZ-R0_snap.fits;12.4225;26490.2;13.3844;0
20210518141845503_FLZ-R0_met.fits;11.1171;26534.2;24.9538;0.682667
20210518141823316_FLZ-R0_snap.fits;12.7686;26458;9.03367;0
20210518141923391_FLZ-R0_snap.fits;10.7791;26528.3;13.3822;0
20210518142047017_FLZ-R0_met.fits;10.6523;26487.3;21.3179;0.170667
20210518142058281_FLZ-R0_met.fits;11.9035;26496.1;26.7521;0.341333
20210518142023465_FLZ-R0_snap.fits;11.8898;26491.7;12.0677;0
20210518142123540_FLZ-R0_snap.fits;11.7548;26535.6;9.18967;0
20210518142306793_FLZ-R0_met.fits;10.1695;26515.1;26.3754;0.512
20210518142223615_FLZ-R0_snap.fits;9.97472;26460.9;9.0718;0
20210518142323689_FLZ-R0_snap.fits;9.84841;26499;10.9737;0
20210518142446121_FLZ-R0_met.fits;11.4007;26516.6;24.5131;0.341333
20210518142423764_FLZ-R0_snap.fits;10.7415;26491.7;8.90294;0
20210518142523839_FLZ-R0_snap.fits;11.1322;26494.6;11.4491;0
20210518142623913_FLZ-R0_snap.fits;12.9008;26484.4;8.43546;0
20210518142723988_FLZ-R0_snap.fits;9.45852;26521;9.8504;0
20210518142824063_FLZ-R0_snap.fits;13.3667;26472.7;10.6714;0
20210518142924137_FLZ-R0_snap.fits;10.8536;26449.2;8.38689;0
20210518143024212_FLZ-R0_snap.fits;10.0158;26471.2;10.2881;0
20210518143146132_FLZ-R0_met.fits;11.4809;26507.8;37.292;0.341333
20210518143124287_FLZ-R0_snap.fits;10.8483;26532.7;6.97627;0
20210518143224361_FLZ-R0_snap.fits;11.0016;26529.8;9.64188;0
20210518143324436_FLZ-R0_snap.fits;9.79899;26494.6;8.25785;0
20210518143424511_FLZ-R0_snap.fits;11.8142;26502;10.5713;0
20210518143524585_FLZ-R0_snap.fits;11.4402;26452.1;9.4715;0
20210518143624660_FLZ-R0_snap.fits;12.0945;26540;7.36749;0
20210518143724735_FLZ-R0_snap.fits;9.50253;26481.4;11.7403;0
20210518143824809_FLZ-R0_snap.fits;11.6266;26525.4;9.86886;0
20210518143924884_FLZ-R0_snap.fits;14.0003;26449.2;12.5027;0
20210518144024959_FLZ-R0_snap.fits;10.8743;26459.5;11.1017;0
20210518144125033_FLZ-R0_snap.fits;10.7001;26522.5;9.37067;0
20210518144225108_FLZ-R0_snap.fits;11.3865;26478.5;12.6438;0
20210518144325183_FLZ-R0_snap.fits;9.41487;26526.9;7.95345;0
20210518144425257_FLZ-R0_snap.fits;11.4232;26458;12.6019;0
20210518144525332_FLZ-R0_snap.fits;14.0303;26462.4;10.633;0
20210518144625407_FLZ-R0_snap.fits;13.3022;26458;10.0086;0
20210518144725481_FLZ-R0_snap.fits;12.4299;26500.5;10.298;0
20210518144825556_FLZ-R0_snap.fits;12.1602;26484.4;10.5441;0
20210518144949183_FLZ-R0_met.fits;9.71747;26515.1;29.0934;0.170667
20210518144925631_FLZ-R0_snap.fits;12.0722;26449.2;8.48354;0
20210518145025705_FLZ-R0_snap.fits;12.8481;26463.9;13.4539;0
20210518145125780_FLZ-R0_snap.fits;11.1907;26499;9.31803;0
20210518145225855_FLZ-R0_snap.fits;11.4315;26474.1;11.5745;0
20210518145325929_FLZ-R0_snap.fits;12.6605;26521;9.88661;0
20210518145426004_FLZ-R0_snap.fits;13.2169;26537.1;9.29643;0
20210518145526079_FLZ-R0_snap.fits;11.5208;26459.5;8.70533;0
20210518145626153_FLZ-R0_snap.fits;12.5412;26452.1;12.242;0
20210518145726228_FLZ-R0_snap.fits;10.6497;26463.9;8.30769;0
20210518145826303_FLZ-R0_snap.fits;12.9069;26475.6;10.557;0
20210518145926377_FLZ-R0_snap.fits;12.4044;26487.3;14.2087;0
