# file name; noise; peak f.; mag.; duration
20210518080004137_FLZ-R0_met.fits;9.52117;26491.7;19.2962;0.170667
20210518080055167_FLZ-R0_snap.fits;11.633;26496.1;10.8532;0
20210518080155241_FLZ-R0_snap.fits;11.2346;26507.8;10.0632;0
20210518080255316_FLZ-R0_snap.fits;13.0154;26519.5;8.1958;0
20210518080439252_FLZ-R0_met.fits;11.2358;26513.7;33.3189;0.853333
20210518080355391_FLZ-R0_snap.fits;11.534;26513.7;11.8588;0
20210518080500415_FLZ-R0_met.fits;11.1596;26507.8;30.3931;0.512
20210518080504852_FLZ-R0_met.fits;13.378;26452.1;71.1562;0.170667
20210518080526356_FLZ-R0_met.fits;11.8747;26468.3;112.847;0.341333
20210518080455465_FLZ-R0_snap.fits;10.1146;26475.6;8.66519;0
20210518080648447_FLZ-R0_met.fits;10.7631;26515.1;23.1691;0.170667
20210518080555540_FLZ-R0_snap.fits;11.24;26490.2;11.7882;0
20210518080655615_FLZ-R0_snap.fits;11.9538;26519.5;13.5705;0
20210518080824703_FLZ-R0_met.fits;11.5205;26471.2;53.407;0.170667
20210518080755689_FLZ-R0_snap.fits;9.6872;26515.1;7.66398;0
20210518080855764_FLZ-R0_snap.fits;12.5711;26459.5;11.1693;0
20210518081011199_FLZ-R0_met.fits;10.5994;26458;21.8434;0.170667
20210518080955839_FLZ-R0_snap.fits;12.6118;26452.1;10.6364;0
20210518081100009_FLZ-R0_met.fits;11.6169;26510.7;27.1179;0.170667
20210518081055913_FLZ-R0_snap.fits;12.9196;26459.5;10.5852;0
20210518081155988_FLZ-R0_snap.fits;9.84874;26460.9;12.7949;0
20210518081256063_FLZ-R0_snap.fits;12.9019;26547.4;9.13107;0
20210518081356137_FLZ-R0_snap.fits;11.6568;26488.8;9.33926;0
20210518081456212_FLZ-R0_snap.fits;11.1144;26523.9;10.7774;0
20210518081556287_FLZ-R0_snap.fits;10.4682;26478.5;10.3691;0
20210518081707113_FLZ-R0_met.fits;9.99271;26537.1;20.5653;0.170667
20210518081656361_FLZ-R0_snap.fits;12.021;26515.1;8.21719;0
20210518081756436_FLZ-R0_snap.fits;11.2558;26450.7;7.81246;0
20210518081856511_FLZ-R0_snap.fits;11.5884;26460.9;9.29193;0
20210518081956585_FLZ-R0_snap.fits;10.8834;26518.1;9.32834;0
20210518082056660_FLZ-R0_snap.fits;12.9483;26482.9;9.17134;0
20210518082156735_FLZ-R0_snap.fits;12.3936;26481.4;13.409;0
20210518082351593_FLZ-R0_met.fits;11.1376;26515.1;26.4878;0.170667
20210518082256809_FLZ-R0_snap.fits;13.1884;26521;9.92733;0
20210518082356884_FLZ-R0_snap.fits;11.7479;26535.6;9.1348;0
20210518082456959_FLZ-R0_snap.fits;12.6277;26474.1;12.3514;0
20210518082557033_FLZ-R0_snap.fits;13.0938;26466.8;9.45761;0
20210518082722025_FLZ-R0_met.fits;10.0729;26497.6;24.964;0.512
20210518082657108_FLZ-R0_snap.fits;11.3043;26547.4;10.3085;0
20210518082757183_FLZ-R0_snap.fits;13.2044;26460.9;8.32207;0
20210518082857257_FLZ-R0_snap.fits;11.4316;26493.2;11.4153;0
20210518082957332_FLZ-R0_snap.fits;12.1857;26466.8;9.39474;0
20210518083057407_FLZ-R0_snap.fits;11.1786;26480;10.2205;0
20210518083157481_FLZ-R0_snap.fits;11.16;26545.9;9.83469;0
20210518083257556_FLZ-R0_snap.fits;13.0151;26537.1;7.32233;0
20210518083357631_FLZ-R0_snap.fits;10.7828;26449.2;10.8296;0
20210518083457705_FLZ-R0_snap.fits;11.2368;26459.5;11.7167;0
20210518083557780_FLZ-R0_snap.fits;10.5976;26478.5;9.88208;0
20210518083657855_FLZ-R0_snap.fits;12.1282;26456.5;8.3576;0
20210518083757929_FLZ-R0_snap.fits;11.7609;26513.7;12.3582;0
20210518083858004_FLZ-R0_snap.fits;12.1399;26484.4;12.2313;0
20210518083958079_FLZ-R0_snap.fits;11.3383;26515.1;8.73891;0
20210518084058153_FLZ-R0_snap.fits;12.3772;26475.6;9.67257;0
20210518084158228_FLZ-R0_snap.fits;11.7748;26519.5;10.9844;0
20210518084258303_FLZ-R0_snap.fits;10.229;26537.1;7.98362;0
20210518084358377_FLZ-R0_snap.fits;11.2235;26475.6;10.0505;0
20210518084458452_FLZ-R0_snap.fits;11.688;26544.4;8.5184;0
20210518084558527_FLZ-R0_snap.fits;12.3901;26515.1;12.3654;0
20210518084658601_FLZ-R0_snap.fits;13.6002;26460.9;9.92683;0
20210518084758676_FLZ-R0_snap.fits;13.5018;26450.7;11.9183;0
20210518084858751_FLZ-R0_snap.fits;16.0746;26518.1;11.123;0
20210518084958825_FLZ-R0_snap.fits;13.9317;26513.7;12.8124;0
20210518085147881_FLZ-R0_met.fits;12.6498;26452.1;40.2917;0.512
20210518085058900_FLZ-R0_snap.fits;14.4161;26450.7;11.8643;0
20210518085158463_FLZ-R0_met.fits;13.6698;26499;31.2028;0.170667
20210518085158975_FLZ-R0_snap.fits;13.4792;26538.6;9.88252;0
20210518085353492_FLZ-R0_met.fits;10.8022;26488.8;26.8515;0.170667
20210518085259049_FLZ-R0_snap.fits;12.6591;26487.3;10.3378;0
20210518085359124_FLZ-R0_snap.fits;9.8671;26522.5;9.56405;0
20210518085459028_FLZ-R0_met.fits;11.3069;26449.2;48.8467;0.341333
20210518085515071_FLZ-R0_met.fits;10.6157;26496.1;35.4927;0.170667
20210518085459199_FLZ-R0_snap.fits;13.6299;26481.4;11.7883;0
20210518085559273_FLZ-R0_snap.fits;13.5276;26477.1;9.94771;0
20210518085659860_FLZ-R0_met.fits;13.1274;26452.1;29.3895;0.341333
20210518085659348_FLZ-R0_snap.fits;11.0582;26526.9;12.9092;0
20210518085759423_FLZ-R0_snap.fits;13.8712;26459.5;10.8713;0
20210518085859497_FLZ-R0_snap.fits;10.7667;26462.4;13.1442;0
20210518085959572_FLZ-R0_snap.fits;10.3648;26494.6;10.4049;0
