# file name; noise; peak f.; mag.; duration
20210518090059647_FLZ-R0_snap.fits;13.3312;26516.6;10.7479;0
20210518090159721_FLZ-R0_snap.fits;10.9674;26463.9;9.50478;0
20210518090259796_FLZ-R0_snap.fits;13.2431;26526.9;10.3953;0
20210518090359871_FLZ-R0_snap.fits;11.6861;26534.2;12.0912;0
20210518090459945_FLZ-R0_snap.fits;14.667;26523.9;9.9975;0
20210518090612479_FLZ-R0_met.fits;12.6191;26482.9;32.0521;0.341333
20210518090600020_FLZ-R0_snap.fits;12.4713;26490.2;9.05547;0
20210518090731497_FLZ-R0_met.fits;12.8163;26500.5;37.0176;0.170667
20210518090700095_FLZ-R0_snap.fits;11.1862;26535.6;8.55345;0
20210518090800169_FLZ-R0_snap.fits;13.4239;26480;10.9223;0
20210518090900244_FLZ-R0_snap.fits;10.9056;26449.2;9.32014;0
20210518091000319_FLZ-R0_snap.fits;10.8283;26484.4;11.8459;0
20210518091137428_FLZ-R0_met.fits;10.5912;26469.7;21.1889;0.170667
20210518091100393_FLZ-R0_snap.fits;12.2356;26480;13.2775;0
20210518091200468_FLZ-R0_snap.fits;10.9701;26518.1;9.9568;0
20210518091300543_FLZ-R0_snap.fits;10.5997;26506.3;12.2621;0
20210518091400617_FLZ-R0_snap.fits;11.55;26465.3;9.22521;0
20210518091500692_FLZ-R0_snap.fits;12.2776;26513.7;13.391;0
20210518091600767_FLZ-R0_snap.fits;13.2379;26522.5;9.43861;0
20210518091700841_FLZ-R0_snap.fits;12.5589;26465.3;10.8088;0
20210518091800916_FLZ-R0_snap.fits;11.4203;26544.4;12.3838;0
20210518091900991_FLZ-R0_snap.fits;11.0574;26525.4;9.21238;0
20210518092010964_FLZ-R0_met.fits;9.47675;26463.9;28.2557;0.170667
20210518092001065_FLZ-R0_snap.fits;11.7173;26541.5;12.2931;0
20210518092101140_FLZ-R0_snap.fits;11.0696;26460.9;11.3649;0
20210518092201215_FLZ-R0_snap.fits;9.43778;26531.2;9.82166;0
20210518092301289_FLZ-R0_snap.fits;12.9693;26540;14.0123;0
20210518092401364_FLZ-R0_snap.fits;12.2441;26452.1;9.89549;0
20210518092501439_FLZ-R0_snap.fits;13.9295;26468.3;11.9301;0
20210518092601513_FLZ-R0_snap.fits;10.2356;26471.2;13.4883;0
20210518092701588_FLZ-R0_snap.fits;11.3675;26472.7;8.34699;0
20210518092759273_FLZ-R0_met.fits;11.2109;26481.4;32.7984;0.170667
20210518092801663_FLZ-R0_snap.fits;11.6802;26531.2;7.17301;0
20210518092948159_FLZ-R0_met.fits;11.4911;26510.7;24.2576;2.21867
20210518092901737_FLZ-R0_snap.fits;10.8073;26538.6;10.3344;0
20210518093001812_FLZ-R0_snap.fits;11.3756;26521;7.98073;0
20210518093101887_FLZ-R0_snap.fits;12.8092;26490.2;12.1803;0
20210518093201961_FLZ-R0_snap.fits;11.368;26496.1;10.0456;0
20210518093302036_FLZ-R0_snap.fits;11.4605;26543;10.1453;0
20210518093402111_FLZ-R0_snap.fits;11.2469;26537.1;13.8899;0
20210518093502185_FLZ-R0_snap.fits;10.2971;26531.2;10.686;0
20210518093602260_FLZ-R0_snap.fits;9.87531;26468.3;9.11591;0
20210518093702335_FLZ-R0_snap.fits;12.5388;26471.2;11.2586;0
20210518093802409_FLZ-R0_snap.fits;11.8828;26532.7;10.7495;0
20210518093902484_FLZ-R0_snap.fits;13.0093;26535.6;9.62884;0
20210518094002559_FLZ-R0_snap.fits;10.5688;26506.3;11.2285;0
20210518094156735_FLZ-R0_met.fits;10.4385;26468.3;33.302;0.170667
20210518094102633_FLZ-R0_snap.fits;10.357;26453.6;11.8786;0
20210518094202708_FLZ-R0_snap.fits;12.981;26516.6;9.84725;0
20210518094302783_FLZ-R0_snap.fits;12.7032;26484.4;10.2115;0
20210518094402857_FLZ-R0_snap.fits;11.7821;26528.3;8.87148;0
20210518094502932_FLZ-R0_snap.fits;12.6307;26506.3;9.88989;0
20210518094603007_FLZ-R0_snap.fits;12.6335;26513.7;10.5433;0
20210518094725268_FLZ-R0_met.fits;12.0127;26496.1;34.498;0.170667
20210518094740287_FLZ-R0_met.fits;12.477;26453.6;36.7879;0.341333
20210518094703081_FLZ-R0_snap.fits;12.6942;26472.7;9.63285;0
20210518094803156_FLZ-R0_snap.fits;12.2103;26516.6;8.10403;0
20210518094903231_FLZ-R0_snap.fits;10.9982;26455.1;8.86056;0
20210518095011668_FLZ-R0_met.fits;11.4754;26512.2;30.532;0.170667
20210518095003305_FLZ-R0_snap.fits;10.2361;26504.9;9.34308;0
20210518095103380_FLZ-R0_snap.fits;11.884;26499;9.87762;0
20210518095203455_FLZ-R0_snap.fits;13.3142;26499;12.9934;0
20210518095303529_FLZ-R0_snap.fits;13.9613;26544.4;14.4524;0
20210518095403604_FLZ-R0_snap.fits;9.99409;26545.9;13.2831;0
20210518095503679_FLZ-R0_snap.fits;12.6974;26463.9;11.5388;0
20210518095603753_FLZ-R0_snap.fits;13.3817;26534.2;12.0892;0
20210518095703828_FLZ-R0_snap.fits;13.1105;26545.9;13.0465;0
20210518095803903_FLZ-R0_snap.fits;14.5556;26529.8;13.0242;0
20210518095903977_FLZ-R0_snap.fits;13.764;26450.7;12.7829;0
